site,time,unit,value
Newton Ferrers,2024-05-04T00:05:00+01:00,MVA,1.01
Newton Ferrers,2024-05-04T00:10:00+01:00,MVA,1.043
Newton Ferrers,2024-05-04T00:15:00+01:00,MVA,1.0739999999999998
Newton Ferrers,2024-05-04T00:20:00+01:00,MVA,1.107
Newton Ferrers,2024-05-04T00:25:00+01:00,MVA,1.138
Newton Ferrers,2024-05-04T00:30:00+01:00,MVA,1.17
Newton Ferrers,2024-05-04T00:35:00+01:00,MVA,1.1840000000000002
Newton Ferrers,2024-05-04T00:40:00+01:00,MVA,1.193
Newton Ferrers,2024-05-04T00:45:00+01:00,MVA,1.2000000000000002
Newton Ferrers,2024-05-04T00:50:00+01:00,MVA,1.209
Newton Ferrers,2024-05-04T00:55:00+01:00,MVA,1.217
Newton Ferrers,2024-05-04T01:00:00+01:00,MVA,1.224
Newton Ferrers,2024-05-04T01:05:00+01:00,MVA,1.233
Newton Ferrers,2024-05-04T01:10:00+01:00,MVA,1.241
Newton Ferrers,2024-05-04T01:15:00+01:00,MVA,1.2389999999999999
Newton Ferrers,2024-05-04T01:20:00+01:00,MVA,1.228
Newton Ferrers,2024-05-04T01:25:00+01:00,MVA,1.217
Newton Ferrers,2024-05-04T01:30:00+01:00,MVA,1.2069999999999999
Newton Ferrers,2024-05-04T01:35:00+01:00,MVA,1.197
Newton Ferrers,2024-05-04T01:40:00+01:00,MVA,1.1869999999999998
Newton Ferrers,2024-05-04T01:45:00+01:00,MVA,1.176
Newton Ferrers,2024-05-04T01:50:00+01:00,MVA,1.166
Newton Ferrers,2024-05-04T01:55:00+01:00,MVA,1.1549999999999998
Newton Ferrers,2024-05-04T02:00:00+01:00,MVA,1.144
Newton Ferrers,2024-05-04T02:05:00+01:00,MVA,1.134
Newton Ferrers,2024-05-04T02:10:00+01:00,MVA,1.124
Newton Ferrers,2024-05-04T02:15:00+01:00,MVA,1.114
Newton Ferrers,2024-05-04T02:20:00+01:00,MVA,1.1030000000000002
Newton Ferrers,2024-05-04T02:25:00+01:00,MVA,1.093
Newton Ferrers,2024-05-04T02:30:00+01:00,MVA,1.082
Newton Ferrers,2024-05-04T02:35:00+01:00,MVA,1.0710000000000002
Newton Ferrers,2024-05-04T02:40:00+01:00,MVA,1.061
Newton Ferrers,2024-05-04T02:45:00+01:00,MVA,1.0510000000000002
Newton Ferrers,2024-05-04T02:50:00+01:00,MVA,1.041
Newton Ferrers,2024-05-04T02:55:00+01:00,MVA,1.03
Newton Ferrers,2024-05-04T03:00:00+01:00,MVA,1.02
Newton Ferrers,2024-05-04T03:05:00+01:00,MVA,1.009
Newton Ferrers,2024-05-04T03:10:00+01:00,MVA,1.006
Newton Ferrers,2024-05-04T03:15:00+01:00,MVA,1.0030000000000001
Newton Ferrers,2024-05-04T03:20:00+01:00,MVA,0.999
