Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531906,Ty Canol Way,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.97
531906,Ty Canol Way,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.96
531906,Ty Canol Way,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.85
531906,Ty Canol Way,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,9.21
531906,Ty Canol Way,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,10.35
531906,Ty Canol Way,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,9.67
531906,Ty Canol Way,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,26.4
531906,Ty Canol Way,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,42.0
531906,Ty Canol Way,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,46.4
531906,Ty Canol Way,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,42.3
531906,Ty Canol Way,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.08
531906,Ty Canol Way,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.45
531906,Ty Canol Way,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.61
531906,Ty Canol Way,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,7.72
531906,Ty Canol Way,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,4.88
531906,Ty Canol Way,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,8.11
531906,Ty Canol Way,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,20.6
531906,Ty Canol Way,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,33.0
531906,Ty Canol Way,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,21.1
