Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
537282,Jubilee Park School,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-4.35
537282,Jubilee Park School,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-4.88
537282,Jubilee Park School,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.25
537282,Jubilee Park School,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,10.87
537282,Jubilee Park School,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,14.27
537282,Jubilee Park School,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.67
537282,Jubilee Park School,2023-06-05T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,43.2
537282,Jubilee Park School,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,49.9
537282,Jubilee Park School,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,65.0
537282,Jubilee Park School,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,26.9
537282,Jubilee Park School,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.18
537282,Jubilee Park School,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.9
537282,Jubilee Park School,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.67
537282,Jubilee Park School,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.6
537282,Jubilee Park School,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.44
537282,Jubilee Park School,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.56
537282,Jubilee Park School,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,9.5
537282,Jubilee Park School,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,15.0
537282,Jubilee Park School,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.4
537282,Jubilee Park School,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,7.5
537282,Jubilee Park School,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.06
537282,Jubilee Park School,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.36
537282,Jubilee Park School,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.41
537282,Jubilee Park School,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.03
537282,Jubilee Park School,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.65
537282,Jubilee Park School,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.5
537282,Jubilee Park School,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,17.4
537282,Jubilee Park School,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,29.6
537282,Jubilee Park School,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,22.9
537282,Jubilee Park School,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.4
537282,Jubilee Park School,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,28.2
537282,Jubilee Park School,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
537282,Jubilee Park School,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.41
537282,Jubilee Park School,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
537282,Jubilee Park School,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.68
537282,Jubilee Park School,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
537282,Jubilee Park School,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.71
537282,Jubilee Park School,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.63
537282,Jubilee Park School,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.24
537282,Jubilee Park School,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.47
537282,Jubilee Park School,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,24.07
537282,Jubilee Park School,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,26.84
537282,Jubilee Park School,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,29.45
537282,Jubilee Park School,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,70.8
537282,Jubilee Park School,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,117.4
537282,Jubilee Park School,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,125.5
537282,Jubilee Park School,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,130.7
537282,Jubilee Park School,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-3.94
537282,Jubilee Park School,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-4.98
537282,Jubilee Park School,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.11
537282,Jubilee Park School,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,11.53
537282,Jubilee Park School,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,16.69
537282,Jubilee Park School,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,6.31
537282,Jubilee Park School,2023-06-05T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,47.9
537282,Jubilee Park School,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,51.7
537282,Jubilee Park School,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,73.9
537282,Jubilee Park School,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,29.1
537282,Jubilee Park School,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.19
537282,Jubilee Park School,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.06
537282,Jubilee Park School,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.66
537282,Jubilee Park School,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.72
537282,Jubilee Park School,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.25
537282,Jubilee Park School,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.5
537282,Jubilee Park School,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,9.2
537282,Jubilee Park School,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,15.4
537282,Jubilee Park School,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.1
537282,Jubilee Park School,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,7.4
537282,Jubilee Park School,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.93
537282,Jubilee Park School,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.12
537282,Jubilee Park School,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.48
537282,Jubilee Park School,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.39
537282,Jubilee Park School,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.79
537282,Jubilee Park School,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.49
537282,Jubilee Park School,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,18.4
537282,Jubilee Park School,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,30.7
537282,Jubilee Park School,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,22.9
537282,Jubilee Park School,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.5
537282,Jubilee Park School,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,28.3
537282,Jubilee Park School,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
537282,Jubilee Park School,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.31
537282,Jubilee Park School,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
