Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
31/03/2019 00:30,20.56,4.3,21.00484706,0,0,0,20.56,4.3,21.00484706,20.16,8.17,21.75257456,0,0,0,0,0,0
31/03/2019 01:00,19.89,5.71,20.69338542,0,0,0,19.89,5.71,20.69338542,19.57,7.12,20.82496819,0,0,0,0,0,0
31/03/2019 01:30,0.003,0.003,0.004242641,0,0,0,0.003,0.003,0.004242641,0.003,0.003,0.004242641,0,0,0,0,0,0
31/03/2019 02:00,0.003,0.003,0.004242641,0,0,0,0.003,0.003,0.004242641,0.003,0.003,0.004242641,0,0,0,0,0,0
31/03/2019 02:30,18.67,4.91,19.30484395,0,0,0,18.67,4.91,19.30484395,18.23,8.49,20.11002238,0,0,0,0,0,0
31/03/2019 03:00,18.08,6.02,19.05588623,0,0,0,18.08,6.02,19.05588623,17.81,7.43,19.29769416,0,0,0,0,0,0
31/03/2019 03:30,16.97,7.53,18.56560799,0,0,0,16.97,7.53,18.56560799,17.1,5.91,18.09248739,0,0,0,0,0,0
31/03/2019 04:00,16.39,7.63,18.07896568,0,0,0,16.39,7.63,18.07896568,16.61,6.11,17.69814115,0,0,0,0,0,0
31/03/2019 04:30,15.97,7.7,17.72937957,0,0,0,15.97,7.7,17.72937957,16.11,6.37,17.32365435,0,0,0,0,0,0
31/03/2019 05:00,15.37,7.7,17.19089585,0,0,0,15.37,7.7,17.19089585,15.56,6.37,16.81340239,0,0,0,0,0,0
31/03/2019 05:30,15.37,7.82,17.24497898,0,0,0,15.37,7.82,17.24497898,15.48,6.37,16.73939366,0,0,0,0,0,0
31/03/2019 06:00,15.43,7.82,17.29847681,0,0,0,15.43,7.82,17.29847681,15.59,6.3,16.81481787,0,0,0,0,0,0
31/03/2019 06:30,16.05,7.63,17.77130834,0,0,0,16.05,7.63,17.77130834,16.25,6.18,17.38547957,0,0,0,0,0,0
31/03/2019 07:00,16.41,7.3,17.96045935,0,0,0,16.41,7.3,17.96045935,16.58,5.87,17.58844223,0,0,0,0,0,0
31/03/2019 07:30,17.4505,7.11,18.8433556,0.0005,0,0.0005,17.45,7.11,18.84289256,17.6605,5.57,18.51804958,0.0005,0,0.0005,0.0005,0,0.0005
31/03/2019 08:00,18.962,6.81,20.14779253,0.002,0,0.002,18.96,6.81,20.14591025,19.292,5.22,19.98573651,0.002,0,0.002,0.002,0,0.002
31/03/2019 08:30,21.035,5.06,21.63503698,0.005,0,0.005,21.03,5.06,21.63017568,20.835,6.05,21.69561534,0.005,0,0.005,0.005,0,0.005
31/03/2019 09:00,22.879,5.12,23.44489371,0.009,0,0.009,22.87,5.12,23.43611103,22.959,5.04,23.50568614,0.009,0,0.009,0.009,0,0.009
31/03/2019 09:30,25.31,3.17,25.50774392,0.01,0,0.01,25.3,3.17,25.49782148,24.87,6.21,25.63359124,0.01,0,0.01,0.01,0,0.01
31/03/2019 10:00,26.825,2.6,26.95070732,0.015,0,0.015,26.81,2.6,26.93577732,26.215,6.21,26.94049601,0.015,0,0.015,0.015,0,0.015
31/03/2019 10:30,27.858,4.65,28.24341807,0.018,0,0.018,27.84,4.65,28.22566385,27.608,3.8,27.86829137,0.018,0,0.018,0.018,0,0.018
31/03/2019 11:00,28.2685,4.34,28.5997149,0.0285,0,0.0285,28.24,4.34,28.57154529,28.5585,3.18,28.73500169,0.0285,0,0.0285,0.0285,0,0.0285
31/03/2019 11:30,28.8285,4.17,29.1285309,0.0285,0,0.0285,28.8,4.17,29.10032474,29.0985,3.08,29.26105094,0.0285,0,0.0285,0.0285,0,0.0285
31/03/2019 12:00,28.826,4.27,29.14054179,0.026,0,0.026,28.8,4.27,29.11482269,29.036,2.99,29.18954258,0.026,0,0.026,0.026,0,0.026
31/03/2019 12:30,29.146,4.09,29.43157176,0.026,0,0.026,29.12,4.09,29.40582425,29.336,2.84,29.47314873,0.026,0,0.026,0.026,0,0.026
31/03/2019 13:00,29.3005,4.09,29.58458045,0.0205,0,0.0205,29.28,4.09,29.56427743,29.4605,2.84,29.59707182,0.0205,0,0.0205,0.0205,0,0.0205
31/03/2019 13:30,28.8685,4.31,29.18846334,0.0185,0,0.0185,28.85,4.31,29.17016627,28.9485,3.04,29.10768373,0.0185,0,0.0185,0.0185,0,0.0185
31/03/2019 14:00,28.203,4.39,28.54262267,0.023,0,0.023,28.18,4.39,28.51989656,28.473,3.1,28.64125921,0.023,0,0.023,0.023,0,0.023
31/03/2019 14:30,27.712,4.44,28.06543326,0.022,0,0.022,27.69,4.44,28.04371052,28.002,3.14,28.17750173,0.022,0,0.022,0.022,0,0.022
31/03/2019 15:00,27.2765,0,27.2765,0.0165,0,0.0165,27.26,0,27.26,26.8065,6.35,27.54833828,0.0165,0,0.0165,0.0165,0,0.0165
31/03/2019 15:30,27.287,0,27.287,0.027,0,0.027,27.26,0,27.26,26.717,6.58,27.51535006,0.027,0,0.027,0.027,0,0.027
31/03/2019 16:00,27.6415,0,27.6415,0.0215,0,0.0215,27.62,0,27.62,26.8015,6.58,27.59740572,0.0215,0,0.0215,0.0215,0,0.0215
31/03/2019 16:30,27.854,0,27.854,0.024,0,0.024,27.83,0,27.83,27.154,6.45,27.90953629,0.024,0,0.024,0.024,0,0.024
31/03/2019 17:00,28.225,0,28.225,0.015,0,0.015,28.21,0,28.21,27.505,6.62,28.29044759,0.015,0,0.015,0.015,0,0.015
31/03/2019 17:30,28.421,0,28.421,0.011,0,0.011,28.41,0,28.41,27.911,6.5,28.65787712,0.011,0,0.011,0.011,0,0.011
31/03/2019 18:00,28.753,0,28.753,0.003,0,0.003,28.75,0,28.75,28.113,6.42,28.83673298,0.003,0,0.003,0.003,0,0.003
31/03/2019 18:30,28.75,4.84,29.15455539,0,0,0,28.75,4.84,29.15455539,28.43,4.71,28.81751204,0,0,0,0,0,0
31/03/2019 19:00,28.84,4.84,29.24331035,0,0,0,28.84,4.84,29.24331035,28.71,4.23,29.01994142,0,0,0,0,0,0
31/03/2019 19:30,29.91,2.5,30.01429826,0,0,0,29.91,2.5,30.01429826,29.2,5.86,29.78220274,0,0,0,0,0,0
31/03/2019 20:00,30.69,4.45,31.01094323,0,0,0,30.69,4.45,31.01094323,30.46,4.64,30.81138101,0,0,0,0,0,0
31/03/2019 20:30,31.56,4.23,31.84221255,0,0,0,31.56,4.23,31.84221255,31.68,3.32,31.8534896,0,0,0,0,0,0
31/03/2019 21:00,30.51,4.37,30.82137245,0,0,0,30.51,4.37,30.82137245,30.48,4.39,30.79452062,0,0,0,0,0,0
31/03/2019 21:30,28.8,5.36,29.29453191,0,0,0,28.8,5.36,29.29453191,28.83,4.72,29.21382036,0,0,0,0,0,0
31/03/2019 22:00,26.79,5.74,27.39802365,0,0,0,26.79,5.74,27.39802365,27.12,4.12,27.43116476,0,0,0,0,0,0
31/03/2019 22:30,25.02,4.64,25.44661078,0,0,0,25.02,4.64,25.44661078,24.89,6.23,25.6578448,0,0,0,0,0,0
31/03/2019 23:00,22.09,7.35,23.28069157,0,0,0,22.09,7.35,23.28069157,22.68,4.29,23.08216844,0,0,0,0,0,0
31/03/2019 23:30,20.38,6.84,21.49720912,0,0,0,20.38,6.84,21.49720912,20.67,5.27,21.33124,0,0,0,0,0,0
01/04/2019 00:00,18.77,6.21,19.7706095,0,0,0,18.77,6.21,19.7706095,18.82,6.73,19.98712836,0,0,0,0,0,0
01/04/2019 00:30,18.171,7.63,19.70792077,0.151,0,0.151,18.02,7.63,19.56878382,18.591,5.35,19.34548477,0.151,0,0.151,0.151,0,0.151
01/04/2019 01:00,17.7905,6.42,18.91344205,0.1505,0,0.1505,17.64,6.42,18.77194716,17.7905,6.65,18.99274573,0.1505,0,0.1505,0.1505,0,0.1505
01/04/2019 01:30,19.2905,4.45,19.79711823,0.1505,0,0.1505,19.14,4.45,19.65049872,18.7305,8.44,20.5442262,0.1505,0,0.1505,0.1505,0,0.1505
01/04/2019 02:00,18.9205,6.26,19.92919768,0.1505,0,0.1505,18.77,6.26,19.78637157,18.9805,6.6,20.09525766,0.1505,0,0.1505,0.1505,0,0.1505
01/04/2019 02:30,19.021,4.2,19.47917968,0.151,0,0.151,18.87,4.2,19.33175884,18.231,8.72,20.20910094,0.151,0,0.151,0.151,0,0.151
01/04/2019 03:00,18.4305,5.43,19.21375107,0.1505,0,0.1505,18.28,5.43,19.06943366,17.9105,7.84,19.55125598,0.1505,0,0.1505,0.1505,0,0.1505
