dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,9568.0,,9568.0,40,493.0,2024-01-29 08:30:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,6606.0,,6606.0,40,548.0,2024-01-29 09:00:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,7638.0,,7638.0,40,693.0,2024-01-29 09:30:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,11385.0,,11385.0,40,1147.0,2024-01-29 10:00:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,7440.0,,7440.0,40,1079.0,2024-01-29 10:30:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,7923.0,,7923.0,40,595.0,2024-01-29 11:00:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,9757.0,,9757.0,40,771.0,2024-01-29 11:30:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,7767.0,,7767.0,40,381.0,2024-01-29 12:00:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,8254.0,,8254.0,40,400.0,2024-01-29 12:30:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,8086.0,,8086.0,40,185.0,2024-01-29 13:00:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,8412.0,,8412.0,40,261.0,2024-01-29 13:30:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,7978.0,,7978.0,40,167.0,2024-01-29 14:00:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
