Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
537404,Heol Sirhowy,2024-03-26T22:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.65
537404,Heol Sirhowy,2024-03-26T22:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.54
537404,Heol Sirhowy,2024-03-26T22:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.22
537404,Heol Sirhowy,2024-03-26T22:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.39
537404,Heol Sirhowy,2024-03-26T22:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.12
537404,Heol Sirhowy,2024-03-26T22:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.74
537404,Heol Sirhowy,2024-03-26T22:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.58
537404,Heol Sirhowy,2024-03-26T22:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.49
537404,Heol Sirhowy,2024-03-26T22:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.14
537404,Heol Sirhowy,2024-03-26T22:50:00.000+00:00,feeder,2,N Current (RMS),A,2.4
537404,Heol Sirhowy,2024-03-26T22:50:00.000+00:00,feeder,2,L3 Current (RMS),A,11.9
537404,Heol Sirhowy,2024-03-26T22:50:00.000+00:00,feeder,2,L2 Current (RMS),A,2.1
537404,Heol Sirhowy,2024-03-26T22:50:00.000+00:00,feeder,2,L1 Current (RMS),A,6.1
537404,Heol Sirhowy,2024-03-26T22:50:00.000+00:00,transformer,,Temperature,C,18.4
537404,Heol Sirhowy,2024-03-26T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
537404,Heol Sirhowy,2024-03-26T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.9
537404,Heol Sirhowy,2024-03-26T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
537404,Heol Sirhowy,2024-03-26T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.0
537404,Heol Sirhowy,2024-03-26T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
537404,Heol Sirhowy,2024-03-26T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.26
537404,Heol Sirhowy,2024-03-26T22:50:00.000+00:00,busbar,,L2 Active Power,kW,15.2
537404,Heol Sirhowy,2024-03-26T22:50:00.000+00:00,busbar,,L1 Active Power,kW,10.66
537404,Heol Sirhowy,2024-03-26T22:50:00.000+00:00,busbar,,N Current (RMS),A,39.3
537404,Heol Sirhowy,2024-03-26T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,67.0
537404,Heol Sirhowy,2024-03-26T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,66.3
537404,Heol Sirhowy,2024-03-26T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,50.0
537404,Heol Sirhowy,2024-03-26T22:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.61
537404,Heol Sirhowy,2024-03-26T22:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.6
537404,Heol Sirhowy,2024-03-26T22:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.32
537404,Heol Sirhowy,2024-03-26T22:40:00.000+00:00,feeder,3,L3 Active Power,kW,6.03
537404,Heol Sirhowy,2024-03-26T22:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.23
537404,Heol Sirhowy,2024-03-26T22:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.88
537404,Heol Sirhowy,2024-03-26T22:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.37
537404,Heol Sirhowy,2024-03-26T22:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.48
537404,Heol Sirhowy,2024-03-26T22:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.0
537404,Heol Sirhowy,2024-03-26T22:40:00.000+00:00,feeder,2,N Current (RMS),A,2.4
537404,Heol Sirhowy,2024-03-26T22:40:00.000+00:00,feeder,2,L3 Current (RMS),A,6.5
537404,Heol Sirhowy,2024-03-26T22:40:00.000+00:00,feeder,2,L2 Current (RMS),A,2.3
537404,Heol Sirhowy,2024-03-26T22:40:00.000+00:00,feeder,2,L1 Current (RMS),A,6.0
537404,Heol Sirhowy,2024-03-26T22:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
537404,Heol Sirhowy,2024-03-26T22:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
537404,Heol Sirhowy,2024-03-26T22:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.01
537404,Heol Sirhowy,2024-03-26T22:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
537404,Heol Sirhowy,2024-03-26T22:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.01
537404,Heol Sirhowy,2024-03-26T22:40:00.000+00:00,feeder,1,L1 Active Power,kW,-0.02
537404,Heol Sirhowy,2024-03-26T22:40:00.000+00:00,feeder,1,N Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-26T22:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-26T22:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-26T22:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-26T22:40:00.000+00:00,transformer,,Temperature,C,18.4
537404,Heol Sirhowy,2024-03-26T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
537404,Heol Sirhowy,2024-03-26T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.53
537404,Heol Sirhowy,2024-03-26T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.63
537404,Heol Sirhowy,2024-03-26T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.63
537404,Heol Sirhowy,2024-03-26T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
537404,Heol Sirhowy,2024-03-26T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.92
537404,Heol Sirhowy,2024-03-26T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.13
537404,Heol Sirhowy,2024-03-26T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.36
537404,Heol Sirhowy,2024-03-26T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.75
537404,Heol Sirhowy,2024-03-26T22:40:00.000+00:00,busbar,,L3 Active Power,kW,13.97
