site,time,unit,value
Earlstrees,10/11/2023 00:00:00,MW,8.466505600000001
Earlstrees,10/11/2023 00:05:00,MW,8.6343657
Earlstrees,10/11/2023 00:10:00,MW,8.6889486
Earlstrees,10/11/2023 00:15:00,MW,8.8396306
Earlstrees,10/11/2023 00:20:00,MW,8.787638300000001
Earlstrees,10/11/2023 00:25:00,MW,8.9304328
Earlstrees,10/11/2023 00:30:00,MW,8.7809393
Earlstrees,10/11/2023 00:35:00,MW,8.823231700000001
Earlstrees,10/11/2023 00:40:00,MW,9.1056576
Earlstrees,10/11/2023 00:45:00,MW,9.298124
Earlstrees,10/11/2023 00:50:00,MW,9.2459117
Earlstrees,10/11/2023 00:55:00,MW,9.194752399999999
Earlstrees,10/11/2023 01:00:00,MW,9.1413837
Earlstrees,10/11/2023 01:05:00,MW,9.2717824
Earlstrees,10/11/2023 01:10:00,MW,9.1914546
Earlstrees,10/11/2023 01:15:00,MW,9.174514299999998
Earlstrees,10/11/2023 01:20:00,MW,9.2037744
Earlstrees,10/11/2023 01:25:00,MW,9.2426243
Earlstrees,10/11/2023 01:30:00,MW,9.0703237
Earlstrees,10/11/2023 01:35:00,MW,8.979078000000001
Earlstrees,10/11/2023 01:40:00,MW,9.158762
Earlstrees,10/11/2023 01:45:00,MW,9.095130000000001
Earlstrees,10/11/2023 01:50:00,MW,9.0004954
Earlstrees,10/11/2023 01:55:00,MW,9.0156688
Earlstrees,10/11/2023 02:00:00,MW,8.980807800000001
Earlstrees,10/11/2023 02:05:00,MW,9.061367
Earlstrees,10/11/2023 02:10:00,MW,8.955321000000001
Earlstrees,10/11/2023 02:15:00,MW,8.9798567
Earlstrees,10/11/2023 02:20:00,MW,9.0772804
Earlstrees,10/11/2023 02:25:00,MW,9.249455900000001
Earlstrees,10/11/2023 02:30:00,MW,9.2164066
Earlstrees,10/11/2023 02:35:00,MW,9.2317178
Earlstrees,10/11/2023 02:40:00,MW,9.191776
Earlstrees,10/11/2023 02:45:00,MW,9.1959597
Earlstrees,10/11/2023 02:50:00,MW,8.966073300000001
Earlstrees,10/11/2023 02:55:00,MW,8.837106200000001
Earlstrees,10/11/2023 03:00:00,MW,8.783089
Earlstrees,10/11/2023 03:05:00,MW,8.838231100000002
Earlstrees,10/11/2023 03:10:00,MW,8.7052347
Earlstrees,10/11/2023 03:15:00,MW,8.7883959
Earlstrees,10/11/2023 03:20:00,MW,8.898529
Earlstrees,10/11/2023 03:25:00,MW,8.7895908
Earlstrees,10/11/2023 03:30:00,MW,8.904318400000001
Earlstrees,10/11/2023 03:35:00,MW,9.0348193
Earlstrees,10/11/2023 03:40:00,MW,9.0654504
Earlstrees,10/11/2023 03:45:00,MW,9.1546416
Earlstrees,10/11/2023 03:50:00,MW,9.105937
Earlstrees,10/11/2023 03:55:00,MW,9.0742083
Earlstrees,10/11/2023 04:00:00,MW,9.2833903
Earlstrees,10/11/2023 04:05:00,MW,9.305681
Earlstrees,10/11/2023 04:10:00,MW,9.3271212
Earlstrees,10/11/2023 04:15:00,MW,9.355274
Earlstrees,10/11/2023 04:20:00,MW,9.285733
Earlstrees,10/11/2023 04:25:00,MW,9.217043
Earlstrees,10/11/2023 04:30:00,MW,9.2507253
Earlstrees,10/11/2023 04:35:00,MW,9.3247523
Earlstrees,10/11/2023 04:40:00,MW,9.228687
Earlstrees,10/11/2023 04:45:00,MW,9.2336334
Earlstrees,10/11/2023 04:50:00,MW,9.2117553
Earlstrees,10/11/2023 04:55:00,MW,9.149437899999999
Earlstrees,10/11/2023 05:00:00,MW,9.1797514
Earlstrees,10/11/2023 05:05:00,MW,9.4879656
Earlstrees,10/11/2023 05:10:00,MW,9.309741599999999
Earlstrees,10/11/2023 05:15:00,MW,9.301463
Earlstrees,10/11/2023 05:20:00,MW,9.4309545
Earlstrees,10/11/2023 05:25:00,MW,9.431178
Earlstrees,10/11/2023 05:30:00,MW,9.7688275
Earlstrees,10/11/2023 05:35:00,MW,9.609839000000001
Earlstrees,10/11/2023 05:40:00,MW,9.702617
Earlstrees,10/11/2023 05:45:00,MW,9.9780715
Earlstrees,10/11/2023 05:50:00,MW,10.0252547
Earlstrees,10/11/2023 05:55:00,MW,10.173047
Earlstrees,10/11/2023 06:00:00,MW,10.2859073
Earlstrees,10/11/2023 06:05:00,MW,10.7881273
Earlstrees,10/11/2023 06:10:00,MW,11.3216496
Earlstrees,10/11/2023 06:15:00,MW,11.684256099999999
Earlstrees,10/11/2023 06:20:00,MW,11.4946646
Earlstrees,10/11/2023 06:25:00,MW,11.5673686
Earlstrees,10/11/2023 06:30:00,MW,11.742557600000001
Earlstrees,10/11/2023 06:35:00,MW,11.8201532
Earlstrees,10/11/2023 06:40:00,MW,11.509442199999999
Earlstrees,10/11/2023 06:45:00,MW,11.5113483
Earlstrees,10/11/2023 06:50:00,MW,11.639239400000001
Earlstrees,10/11/2023 06:55:00,MW,11.8071527
Earlstrees,10/11/2023 07:00:00,MW,12.1619353
Earlstrees,10/11/2023 07:05:00,MW,12.046297
Earlstrees,10/11/2023 07:10:00,MW,12.2463805
Earlstrees,10/11/2023 07:15:00,MW,12.6001847
Earlstrees,10/11/2023 07:20:00,MW,12.929162
Earlstrees,10/11/2023 07:25:00,MW,12.8208222
Earlstrees,10/11/2023 07:30:00,MW,12.6751456
Earlstrees,10/11/2023 07:35:00,MW,12.7184834
Earlstrees,10/11/2023 07:40:00,MW,12.8105302
Earlstrees,10/11/2023 07:45:00,MW,12.7397055
Earlstrees,10/11/2023 07:50:00,MW,12.8325943
Earlstrees,10/11/2023 07:55:00,MW,12.9608335
Earlstrees,10/11/2023 08:00:00,MW,12.8595607
Earlstrees,10/11/2023 08:05:00,MW,13.045512500000001
Earlstrees,10/11/2023 08:10:00,MW,13.444220000000001
Earlstrees,10/11/2023 08:15:00,MW,13.3955825
Earlstrees,10/11/2023 08:20:00,MW,13.683643400000001
Earlstrees,10/11/2023 08:25:00,MW,13.3862397
Earlstrees,10/11/2023 08:30:00,MW,13.553506599999999
Earlstrees,10/11/2023 08:35:00,MW,13.5439849
Earlstrees,10/11/2023 08:40:00,MW,13.0633443
Earlstrees,10/11/2023 08:45:00,MW,13.1427421
Earlstrees,10/11/2023 08:50:00,MW,13.743475
Earlstrees,10/11/2023 08:55:00,MW,13.6838244
Earlstrees,10/11/2023 09:00:00,MW,13.3180974
Earlstrees,10/11/2023 09:05:00,MW,13.3479943
Earlstrees,10/11/2023 09:10:00,MW,13.4673465
Earlstrees,10/11/2023 09:15:00,MW,13.666956599999999
Earlstrees,10/11/2023 09:20:00,MW,13.5863505
Earlstrees,10/11/2023 09:25:00,MW,13.584118
Earlstrees,10/11/2023 09:30:00,MW,13.9834623
Earlstrees,10/11/2023 09:35:00,MW,13.7044337
Earlstrees,10/11/2023 09:40:00,MW,13.577065600000001
Earlstrees,10/11/2023 09:45:00,MW,13.5138998
Earlstrees,10/11/2023 09:50:00,MW,13.5450077
Earlstrees,10/11/2023 09:55:00,MW,13.081095000000001
Earlstrees,10/11/2023 10:00:00,MW,13.165025499999999
Earlstrees,10/11/2023 10:05:00,MW,12.866955
Earlstrees,10/11/2023 10:10:00,MW,12.57735
Earlstrees,10/11/2023 10:15:00,MW,12.7431846
Earlstrees,10/11/2023 10:20:00,MW,12.8133023
Earlstrees,10/11/2023 10:25:00,MW,13.1907994
Earlstrees,10/11/2023 10:30:00,MW,13.266576
Earlstrees,10/11/2023 10:35:00,MW,13.338445
Earlstrees,10/11/2023 10:40:00,MW,13.1451434
Earlstrees,10/11/2023 10:45:00,MW,13.3869644
Earlstrees,10/11/2023 10:50:00,MW,13.280206
Earlstrees,10/11/2023 10:55:00,MW,13.433591700000001
Earlstrees,10/11/2023 11:00:00,MW,13.449829399999999
Earlstrees,10/11/2023 11:05:00,MW,12.994317
Earlstrees,10/11/2023 11:10:00,MW,13.1169347
Earlstrees,10/11/2023 11:15:00,MW,13.5363016
Earlstrees,10/11/2023 11:20:00,MW,13.4077683
Earlstrees,10/11/2023 11:25:00,MW,13.449913
Earlstrees,10/11/2023 11:30:00,MW,13.504695
Earlstrees,10/11/2023 11:35:00,MW,13.517111700000001
Earlstrees,10/11/2023 11:40:00,MW,13.2147723
Earlstrees,10/11/2023 11:45:00,MW,13.2152081
Earlstrees,10/11/2023 11:50:00,MW,13.485468000000001
Earlstrees,10/11/2023 11:55:00,MW,13.429646
Earlstrees,10/11/2023 12:00:00,MW,13.503808
Earlstrees,10/11/2023 12:05:00,MW,13.5628233
Earlstrees,10/11/2023 12:10:00,MW,13.2019944
Earlstrees,10/11/2023 12:15:00,MW,13.3994651
Earlstrees,10/11/2023 12:20:00,MW,13.2642986
Earlstrees,10/11/2023 12:25:00,MW,13.45917
Earlstrees,10/11/2023 12:30:00,MW,13.322227300000002
Earlstrees,10/11/2023 12:35:00,MW,13.5561143
Earlstrees,10/11/2023 12:40:00,MW,13.4314324
Earlstrees,10/11/2023 12:45:00,MW,13.5167957
Earlstrees,10/11/2023 12:50:00,MW,13.4894037
Earlstrees,10/11/2023 12:55:00,MW,13.513514
Earlstrees,10/11/2023 13:00:00,MW,13.3131171
Earlstrees,10/11/2023 13:05:00,MW,13.351900700000002
Earlstrees,10/11/2023 13:10:00,MW,13.680239
Earlstrees,10/11/2023 13:15:00,MW,13.9512873
Earlstrees,10/11/2023 13:20:00,MW,13.942134500000002
Earlstrees,10/11/2023 13:25:00,MW,13.597403400000001
Earlstrees,10/11/2023 13:30:00,MW,13.4878878
Earlstrees,10/11/2023 13:35:00,MW,13.4865141
Earlstrees,10/11/2023 13:40:00,MW,13.080790799999999
Earlstrees,10/11/2023 13:45:00,MW,12.9419986
Earlstrees,10/11/2023 13:50:00,MW,12.803149300000001
Earlstrees,10/11/2023 13:55:00,MW,12.8201633
