Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2023-05-30T23:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.58
,,2023-05-30T23:50:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-3.09
,,2023-05-30T23:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.47
,,2023-05-30T23:50:00.000+00:00,feeder,5.0,L3 Active Power,kW,6.1
,,2023-05-30T23:50:00.000+00:00,feeder,5.0,L2 Active Power,kW,5.19
,,2023-05-30T23:50:00.000+00:00,feeder,5.0,L1 Active Power,kW,7.46
,,2023-05-30T23:50:00.000+00:00,feeder,5.0,N Current (RMS),A,18.6
,,2023-05-30T23:50:00.000+00:00,feeder,5.0,L3 Current (RMS),A,29.0
,,2023-05-30T23:50:00.000+00:00,feeder,5.0,L2 Current (RMS),A,26.1
,,2023-05-30T23:50:00.000+00:00,feeder,5.0,L1 Current (RMS),A,33.6
,,2023-05-30T23:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.52
,,2023-05-30T23:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.97
,,2023-05-30T23:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.25
,,2023-05-30T23:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,6.34
,,2023-05-30T23:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,6.0
,,2023-05-30T23:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,8.66
,,2023-05-30T23:50:00.000+00:00,feeder,4.0,N Current (RMS),A,15.1
,,2023-05-30T23:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,34.9
,,2023-05-30T23:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,33.4
,,2023-05-30T23:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,43.2
,,2023-05-30T23:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,3.28
,,2023-05-30T23:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,3.2
,,2023-05-30T23:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,2.88
,,2023-05-30T23:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,9.54
,,2023-05-30T23:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,6.96
,,2023-05-30T23:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,11.09
,,2023-05-30T23:50:00.000+00:00,feeder,3.0,N Current (RMS),A,21.5
,,2023-05-30T23:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,42.3
,,2023-05-30T23:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,32.5
,,2023-05-30T23:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,48.4
,,2023-05-30T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.41
,,2023-05-30T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.68
,,2023-05-30T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.06
,,2023-05-30T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.91
,,2023-05-30T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.39
,,2023-05-30T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.81
,,2023-05-30T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,12.8
,,2023-05-30T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,4.6
,,2023-05-30T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,7.4
,,2023-05-30T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,12.6
,,2023-05-30T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.38
,,2023-05-30T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.37
,,2023-05-30T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.75
,,2023-05-30T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,-0.87
