Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-3.16
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.2
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.47
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,06,L3 Active Power,kW,5.1
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,06,L2 Active Power,kW,4.5
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,06,L1 Active Power,kW,3.32
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,06,N Current (RMS),A,14.4
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,06,L3 Current (RMS),A,25.4
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,06,L2 Current (RMS),A,18.9
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,06,L1 Current (RMS),A,14.3
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.37
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.32
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.02
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,18.33
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,15.89
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,24.56
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,05,N Current (RMS),A,30.2
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,74.3
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,65.5
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,100.1
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.38
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.79
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.39
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,7.27
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,13.47
