Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913830,Cranmere Road Melton,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.8
913830,Cranmere Road Melton,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.0
913830,Cranmere Road Melton,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.12
913830,Cranmere Road Melton,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,2.92
913830,Cranmere Road Melton,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,2.79
913830,Cranmere Road Melton,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,6.66
913830,Cranmere Road Melton,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,19.9
913830,Cranmere Road Melton,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,16.5
913830,Cranmere Road Melton,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,17.0
913830,Cranmere Road Melton,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,30.3
913830,Cranmere Road Melton,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.34
913830,Cranmere Road Melton,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.14
913830,Cranmere Road Melton,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.53
913830,Cranmere Road Melton,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,1.57
913830,Cranmere Road Melton,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,5.91
913830,Cranmere Road Melton,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,0.82
913830,Cranmere Road Melton,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,19.8
913830,Cranmere Road Melton,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,11.8
913830,Cranmere Road Melton,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,25.1
913830,Cranmere Road Melton,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,4.8
913830,Cranmere Road Melton,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.22
913830,Cranmere Road Melton,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.5
913830,Cranmere Road Melton,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.63
913830,Cranmere Road Melton,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,3.26
913830,Cranmere Road Melton,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,2.05
913830,Cranmere Road Melton,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,1.49
913830,Cranmere Road Melton,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,10.3
913830,Cranmere Road Melton,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,14.8
913830,Cranmere Road Melton,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,9.2
913830,Cranmere Road Melton,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,7.3
913830,Cranmere Road Melton,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.43
913830,Cranmere Road Melton,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.35
913830,Cranmere Road Melton,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.13
913830,Cranmere Road Melton,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,5.63
913830,Cranmere Road Melton,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,4.39
913830,Cranmere Road Melton,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,4.43
913830,Cranmere Road Melton,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,15.2
913830,Cranmere Road Melton,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,24.9
913830,Cranmere Road Melton,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,23.5
913830,Cranmere Road Melton,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,27.2
913830,Cranmere Road Melton,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,4.6
913830,Cranmere Road Melton,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
913830,Cranmere Road Melton,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.72
913830,Cranmere Road Melton,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
913830,Cranmere Road Melton,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.52
913830,Cranmere Road Melton,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
913830,Cranmere Road Melton,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.36
913830,Cranmere Road Melton,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.79
913830,Cranmere Road Melton,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.99
913830,Cranmere Road Melton,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.42
913830,Cranmere Road Melton,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,13.38
913830,Cranmere Road Melton,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,15.14
913830,Cranmere Road Melton,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,13.4
913830,Cranmere Road Melton,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,41.9
913830,Cranmere Road Melton,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,62.9
913830,Cranmere Road Melton,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,70.8
913830,Cranmere Road Melton,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,65.6
913830,Cranmere Road Melton,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.91
