site,time,unit,value
Old Laira Road,2024-05-04T00:05:00+01:00,MVA,2.364
Old Laira Road,2024-05-04T00:10:00+01:00,MVA,2.386
Old Laira Road,2024-05-04T00:15:00+01:00,MVA,2.408
Old Laira Road,2024-05-04T00:20:00+01:00,MVA,2.402
Old Laira Road,2024-05-04T00:25:00+01:00,MVA,2.388
Old Laira Road,2024-05-04T00:30:00+01:00,MVA,2.374
Old Laira Road,2024-05-04T00:35:00+01:00,MVA,2.359
Old Laira Road,2024-05-04T00:40:00+01:00,MVA,2.3449999999999998
Old Laira Road,2024-05-04T00:45:00+01:00,MVA,2.331
Old Laira Road,2024-05-04T00:50:00+01:00,MVA,2.316
Old Laira Road,2024-05-04T00:55:00+01:00,MVA,2.302
Old Laira Road,2024-05-04T01:00:00+01:00,MVA,2.287
Old Laira Road,2024-05-04T01:05:00+01:00,MVA,2.274
Old Laira Road,2024-05-04T01:10:00+01:00,MVA,2.259
Old Laira Road,2024-05-04T01:15:00+01:00,MVA,2.245
Old Laira Road,2024-05-04T01:20:00+01:00,MVA,2.23
Old Laira Road,2024-05-04T01:25:00+01:00,MVA,2.216
Old Laira Road,2024-05-04T01:30:00+01:00,MVA,2.202
Old Laira Road,2024-05-04T01:35:00+01:00,MVA,2.187
Old Laira Road,2024-05-04T01:40:00+01:00,MVA,2.173
Old Laira Road,2024-05-04T01:45:00+01:00,MVA,2.159
Old Laira Road,2024-05-04T01:50:00+01:00,MVA,2.144
Old Laira Road,2024-05-04T01:55:00+01:00,MVA,2.13
Old Laira Road,2024-05-04T02:00:00+01:00,MVA,2.1149999999999998
Old Laira Road,2024-05-04T02:05:00+01:00,MVA,2.102
Old Laira Road,2024-05-04T02:10:00+01:00,MVA,2.0869999999999997
Old Laira Road,2024-05-04T02:15:00+01:00,MVA,2.072
Old Laira Road,2024-05-04T02:20:00+01:00,MVA,2.058
Old Laira Road,2024-05-04T02:25:00+01:00,MVA,2.044
Old Laira Road,2024-05-04T02:30:00+01:00,MVA,2.0300000000000002
Old Laira Road,2024-05-04T02:35:00+01:00,MVA,2.015
Old Laira Road,2024-05-04T02:40:00+01:00,MVA,2.004
Old Laira Road,2024-05-04T02:45:00+01:00,MVA,2.001
Old Laira Road,2024-05-04T02:50:00+01:00,MVA,1.9969999999999999
Old Laira Road,2024-05-04T02:55:00+01:00,MVA,1.9929999999999999
Old Laira Road,2024-05-04T03:00:00+01:00,MVA,1.9889999999999999
Old Laira Road,2024-05-04T03:05:00+01:00,MVA,1.9859999999999998
Old Laira Road,2024-05-04T03:10:00+01:00,MVA,1.982
Old Laira Road,2024-05-04T03:15:00+01:00,MVA,1.9769999999999999
Old Laira Road,2024-05-04T03:20:00+01:00,MVA,1.9729999999999999
Old Laira Road,2024-05-04T03:25:00+01:00,MVA,1.97
Old Laira Road,2024-05-04T03:30:00+01:00,MVA,1.966
Old Laira Road,2024-05-04T03:35:00+01:00,MVA,1.962
Old Laira Road,2024-05-04T03:40:00+01:00,MVA,1.958
Old Laira Road,2024-05-04T03:45:00+01:00,MVA,1.955
