Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
310321,Townfield,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.5
310321,Townfield,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.21
310321,Townfield,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.3
310321,Townfield,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Active Power,kW,3.39
310321,Townfield,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Active Power,kW,1.22
310321,Townfield,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Active Power,kW,3.35
310321,Townfield,2023-08-04 23:50:00+00:00,feeder,30.0,N Current (RMS),A,12.8
310321,Townfield,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Current (RMS),A,15.2
310321,Townfield,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Current (RMS),A,5.4
310321,Townfield,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Current (RMS),A,15.1
310321,Townfield,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.75
310321,Townfield,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.3
310321,Townfield,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.66
310321,Townfield,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Active Power,kW,2.2
310321,Townfield,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Active Power,kW,3.0
310321,Townfield,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Active Power,kW,2.9
310321,Townfield,2023-08-04 23:50:00+00:00,feeder,20.0,N Current (RMS),A,11.4
310321,Townfield,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Current (RMS),A,9.7
310321,Townfield,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Current (RMS),A,16.0
310321,Townfield,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Current (RMS),A,14.3
310321,Townfield,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,2.88
310321,Townfield,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.1
310321,Townfield,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.18
310321,Townfield,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Active Power,kW,10.0
310321,Townfield,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Active Power,kW,12.95
310321,Townfield,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Active Power,kW,9.92
310321,Townfield,2023-08-04 23:50:00+00:00,feeder,10.0,N Current (RMS),A,17.0
310321,Townfield,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Current (RMS),A,42.8
310321,Townfield,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Current (RMS),A,53.2
310321,Townfield,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Current (RMS),A,41.0
310321,Townfield,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,31.5
310321,Townfield,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.95
310321,Townfield,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,248.39
310321,Townfield,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.24
310321,Townfield,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,249.68
310321,Townfield,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.42
310321,Townfield,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,247.53
310321,Townfield,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,2.64
310321,Townfield,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.61
310321,Townfield,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.14
310321,Townfield,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,15.59
310321,Townfield,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,17.18
310321,Townfield,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,16.17
310321,Townfield,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,33.6
310321,Townfield,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,65.2
310321,Townfield,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,71.8
310321,Townfield,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,67.4
310321,Townfield,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.26
310321,Townfield,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.23
310321,Townfield,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.3
310321,Townfield,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Active Power,kW,2.8
310321,Townfield,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Active Power,kW,2.34
310321,Townfield,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Active Power,kW,2.61
310321,Townfield,2023-08-04 23:40:00+00:00,feeder,30.0,N Current (RMS),A,9.6
310321,Townfield,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Current (RMS),A,12.3
310321,Townfield,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Current (RMS),A,11.3
310321,Townfield,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Current (RMS),A,12.2
310321,Townfield,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.74
310321,Townfield,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.39
310321,Townfield,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.22
310321,Townfield,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Active Power,kW,2.14
310321,Townfield,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Active Power,kW,3.04
310321,Townfield,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Active Power,kW,3.35
310321,Townfield,2023-08-04 23:40:00+00:00,feeder,20.0,N Current (RMS),A,13.0
310321,Townfield,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Current (RMS),A,9.6
310321,Townfield,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Current (RMS),A,16.4
310321,Townfield,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Current (RMS),A,15.1
310321,Townfield,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.82
310321,Townfield,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.32
310321,Townfield,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.64
310321,Townfield,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Active Power,kW,9.61
310321,Townfield,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Active Power,kW,12.07
310321,Townfield,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Active Power,kW,8.99
310321,Townfield,2023-08-04 23:40:00+00:00,feeder,10.0,N Current (RMS),A,16.9
310321,Townfield,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Current (RMS),A,40.5
310321,Townfield,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Current (RMS),A,49.9
310321,Townfield,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Current (RMS),A,37.2
310321,Townfield,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,31.6
310321,Townfield,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.0
310321,Townfield,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,248.39
310321,Townfield,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.28
310321,Townfield,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,249.61
310321,Townfield,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.47
310321,Townfield,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,247.45
310321,Townfield,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,1.35
310321,Townfield,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.93
310321,Townfield,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.16
310321,Townfield,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,14.55
310321,Townfield,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,17.44
310321,Townfield,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,14.95
310321,Townfield,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,33.8
