Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526506,Morfa Pod,2024-01-15T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
526506,Morfa Pod,2024-01-15T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
526506,Morfa Pod,2024-01-15T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
526506,Morfa Pod,2024-01-15T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.01
526506,Morfa Pod,2024-01-15T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
526506,Morfa Pod,2024-01-15T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.07
526506,Morfa Pod,2024-01-15T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.7
526506,Morfa Pod,2024-01-15T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
526506,Morfa Pod,2024-01-15T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
526506,Morfa Pod,2024-01-15T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
526506,Morfa Pod,2024-01-15T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.3
526506,Morfa Pod,2024-01-15T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.95
526506,Morfa Pod,2024-01-15T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.05
526506,Morfa Pod,2024-01-15T23:50:00.000+00:00,feeder,,L3 Active Power,kW,7.6
526506,Morfa Pod,2024-01-15T23:50:00.000+00:00,feeder,,L2 Active Power,kW,6.84
526506,Morfa Pod,2024-01-15T23:50:00.000+00:00,feeder,,L1 Active Power,kW,5.66
526506,Morfa Pod,2024-01-15T23:50:00.000+00:00,feeder,,N Current (RMS),A,20.3
526506,Morfa Pod,2024-01-15T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,32.7
526506,Morfa Pod,2024-01-15T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,29.8
526506,Morfa Pod,2024-01-15T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,24.1
526506,Morfa Pod,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.03
526506,Morfa Pod,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.07
526506,Morfa Pod,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.16
526506,Morfa Pod,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.01
526506,Morfa Pod,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.05
526506,Morfa Pod,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,-3.98
526506,Morfa Pod,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,0.6
526506,Morfa Pod,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
