Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
775773,Droitwich Park - Droitwich,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,3.52
775773,Droitwich Park - Droitwich,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,1.9
775773,Droitwich Park - Droitwich,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,3.28
775773,Droitwich Park - Droitwich,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,6.05
775773,Droitwich Park - Droitwich,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,5.06
775773,Droitwich Park - Droitwich,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,5.04
775773,Droitwich Park - Droitwich,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,7.9
775773,Droitwich Park - Droitwich,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,30.0
775773,Droitwich Park - Droitwich,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,23.4
775773,Droitwich Park - Droitwich,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,25.6
775773,Droitwich Park - Droitwich,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.3
775773,Droitwich Park - Droitwich,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.84
775773,Droitwich Park - Droitwich,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.21
775773,Droitwich Park - Droitwich,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,4.71
775773,Droitwich Park - Droitwich,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,4.87
775773,Droitwich Park - Droitwich,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,4.52
775773,Droitwich Park - Droitwich,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,13.2
775773,Droitwich Park - Droitwich,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,22.1
775773,Droitwich Park - Droitwich,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,20.3
775773,Droitwich Park - Droitwich,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,19.7
775773,Droitwich Park - Droitwich,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.81
775773,Droitwich Park - Droitwich,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.76
775773,Droitwich Park - Droitwich,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.58
775773,Droitwich Park - Droitwich,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,3.31
775773,Droitwich Park - Droitwich,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,4.05
775773,Droitwich Park - Droitwich,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,15.94
775773,Droitwich Park - Droitwich,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,45.3
775773,Droitwich Park - Droitwich,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,18.9
775773,Droitwich Park - Droitwich,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,18.5
775773,Droitwich Park - Droitwich,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,66.2
775773,Droitwich Park - Droitwich,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.32
775773,Droitwich Park - Droitwich,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.03
775773,Droitwich Park - Droitwich,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.02
775773,Droitwich Park - Droitwich,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,15.6
775773,Droitwich Park - Droitwich,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,4.1
775773,Droitwich Park - Droitwich,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,3.75
775773,Droitwich Park - Droitwich,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,47.1
775773,Droitwich Park - Droitwich,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,63.3
775773,Droitwich Park - Droitwich,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,21.0
775773,Droitwich Park - Droitwich,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,16.7
775773,Droitwich Park - Droitwich,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,28.1
775773,Droitwich Park - Droitwich,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.27
