Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.32
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.07
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.61
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,2.94
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,5.32
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,9.92
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,6,N Current (RMS),A,18.0
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,14.2
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,22.4
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,41.2
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.39
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.3
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.2
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,2.77
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,2.23
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,1.54
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,5,N Current (RMS),A,6.9
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,12.6
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,11.6
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,6.8
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.79
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.8
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.08
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,12.04
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,9.18
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,16.16
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,27.4
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,51.1
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,41.4
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,66.7
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.87
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.86
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.2
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.95
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.62
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,7.27
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,17.3
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,16.8
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,11.9
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,31.4
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.07
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.63
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.51
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.08
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.93
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.68
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,18.4
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,10.3
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,28.2
