Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.95
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.05
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.72
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,17.31
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,14.79
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,18.37
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,feeder,5,N Current (RMS),A,36.2
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,72.4
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,61.8
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,75.9
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.43
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.66
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.28
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,-7.85
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,-10.99
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,-13.49
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,feeder,4,N Current (RMS),A,10.4
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,38.0
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,46.1
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,56.0
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.73
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.05
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.58
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,-6.45
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,-18.04
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,8.53
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,feeder,3,N Current (RMS),A,43.4
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,27.3
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,74.2
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,35.8
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.05
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.24
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.2
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.59
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.08
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.72
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,feeder,2,N Current (RMS),A,22.2
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,15.0
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,13.9
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,25.9
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.95
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.15
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.12
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,11.71
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,11.32
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,-13.14
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,feeder,1,N Current (RMS),A,23.2
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,49.0
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,48.0
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,55.3
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.48
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.2
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.41
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.51
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.51
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.53
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.55
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.75
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.34
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,busbar,,L3 Active Power,kW,18.32
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,busbar,,L2 Active Power,kW,0.16
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,busbar,,L1 Active Power,kW,5.99
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,busbar,,N Current (RMS),A,52.6
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,79.2
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,19.2
881134,DUKE STREET BULWELL,2024-03-08T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,34.1
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.68
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.62
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.43
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,17.99
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,13.77
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,17.13
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,feeder,5,N Current (RMS),A,37.7
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,75.4
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,57.6
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,71.0
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.45
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.56
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.72
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,-6.25
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,-10.85
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,-13.55
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,feeder,4,N Current (RMS),A,10.5
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,27.4
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,45.5
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,56.4
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.32
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.19
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.12
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,-7.93
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,-11.95
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,9.94
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,feeder,3,N Current (RMS),A,29.5
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,33.7
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,52.4
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,41.0
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.06
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.24
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.18
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,4.97
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.28
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.72
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,feeder,2,N Current (RMS),A,16.7
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,21.6
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,14.9
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,20.7
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.32
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.07
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.4
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,11.49
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,12.17
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,-11.95
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,feeder,1,N Current (RMS),A,23.6
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,48.3
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,51.7
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,51.2
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.45
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.82
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.42
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.05
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.48
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.02
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.08
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.54
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.25
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,busbar,,L3 Active Power,kW,20.26
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,busbar,,L2 Active Power,kW,6.41
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,busbar,,L1 Active Power,kW,6.3
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,busbar,,N Current (RMS),A,53.2
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,85.4
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,36.1
881134,DUKE STREET BULWELL,2024-03-08T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,35.9
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.76
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.42
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.45
