Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.32
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.47
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.75
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,,L3 Active Power,kW,1.07
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,,L1 Active Power,kW,-1.88
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,,N Current (RMS),A,12.0
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,5.0
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,4.7
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,13.8
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.55
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.52
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.86
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,,L3 Active Power,kW,6.54
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,,L2 Active Power,kW,7.75
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,,L1 Active Power,kW,4.75
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,,N Current (RMS),A,18.5
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,28.4
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,32.7
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,20.3
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,4.71
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.12
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,2.68
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,,L3 Active Power,kW,27.94
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,,L2 Active Power,kW,10.66
