Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-03T21:05:00,232.21,1.67,230.54,0.00,0.00,1.05,0.62
2024-05-03T21:10:00,230.14,1.18,228.96,0.00,0.00,0.45,0.73
2024-05-03T21:15:00,232.11,1.53,230.58,0.00,0.00,0.55,0.98
2024-05-03T21:20:00,234.89,1.46,233.43,0.00,0.00,0.48,0.98
2024-05-03T21:25:00,228.56,1.39,227.17,0.00,0.00,0.38,1.01
2024-05-03T21:30:00,227.45,1.38,226.07,0.00,0.00,0.45,0.93
2024-05-03T21:35:00,230.32,3.01,227.31,0.00,0.00,2.06,0.95
2024-05-03T21:40:00,231.18,3.83,227.35,0.00,0.00,2.84,0.99
2024-05-03T21:45:00,229.75,3.19,226.56,0.00,0.00,2.25,0.94
2024-05-03T21:50:00,228,2.59,225.41,0.00,0.00,1.73,0.86
2024-05-03T21:55:00,225.98,2.61,223.37,0.00,0.00,1.85,0.76
2024-05-03T22:00:00,226.68,2.04,224.64,0.00,0.00,1.16,0.88
2024-05-03T22:05:00,225.39,2.55,222.84,0.00,0.00,1.59,0.96
2024-05-03T22:10:00,224,1.96,222.04,0.00,0.00,0.95,1.01
2024-05-03T22:15:00,224.38,2.18,222.20,0.00,0.00,1.16,1.02
2024-05-03T22:20:00,222.04,1.57,220.47,0.00,0.00,0.55,1.02
2024-05-03T22:25:00,221.31,1.88,219.43,0.00,0.00,0.93,0.95
2024-05-03T22:30:00,220.43,3.72,216.71,0.00,0.00,2.76,0.96
2024-05-03T22:35:00,216.6,1.43,215.17,0.00,0.00,0.46,0.97
2024-05-03T22:40:00,217.42,1.29,216.13,0.00,0.00,0.32,0.97
2024-05-03T22:45:00,216.57,1.24,215.33,0.00,0.00,0.31,0.93
2024-05-03T22:50:00,214.5,1.23,213.27,0.00,0.00,0.49,0.74
2024-05-03T22:55:00,213.82,1.52,212.30,0.00,0.00,0.70,0.82
2024-05-03T23:00:00,213.23,1.19,212.04,0.00,0.00,0.36,0.83
2024-05-03T23:05:00,273.97,37.96,236.01,0.00,0.00,37.21,0.75
2024-05-03T23:10:00,277.94,41.41,236.53,0.00,0.00,40.80,0.61
