site,time,unit,value
Curry Mallet,2024-05-04T00:05:00+01:00,MVA,0.824
Curry Mallet,2024-05-04T00:10:00+01:00,MVA,0.822
Curry Mallet,2024-05-04T00:15:00+01:00,MVA,0.821
Curry Mallet,2024-05-04T00:20:00+01:00,MVA,0.819
Curry Mallet,2024-05-04T00:25:00+01:00,MVA,0.817
Curry Mallet,2024-05-04T00:30:00+01:00,MVA,0.816
Curry Mallet,2024-05-04T00:35:00+01:00,MVA,0.814
Curry Mallet,2024-05-04T00:40:00+01:00,MVA,0.812
Curry Mallet,2024-05-04T00:45:00+01:00,MVA,0.811
Curry Mallet,2024-05-04T00:50:00+01:00,MVA,0.809
Curry Mallet,2024-05-04T00:55:00+01:00,MVA,0.807
Curry Mallet,2024-05-04T01:00:00+01:00,MVA,0.806
Curry Mallet,2024-05-04T01:05:00+01:00,MVA,0.804
Curry Mallet,2024-05-04T01:10:00+01:00,MVA,0.802
Curry Mallet,2024-05-04T01:15:00+01:00,MVA,0.801
Curry Mallet,2024-05-04T01:20:00+01:00,MVA,0.799
Curry Mallet,2024-05-04T01:25:00+01:00,MVA,0.797
Curry Mallet,2024-05-04T01:30:00+01:00,MVA,0.796
Curry Mallet,2024-05-04T01:35:00+01:00,MVA,0.794
Curry Mallet,2024-05-04T01:40:00+01:00,MVA,0.792
Curry Mallet,2024-05-04T01:45:00+01:00,MVA,0.791
Curry Mallet,2024-05-04T01:50:00+01:00,MVA,0.789
Curry Mallet,2024-05-04T01:55:00+01:00,MVA,0.787
Curry Mallet,2024-05-04T02:00:00+01:00,MVA,0.786
Curry Mallet,2024-05-04T02:05:00+01:00,MVA,0.784
Curry Mallet,2024-05-04T02:10:00+01:00,MVA,0.782
Curry Mallet,2024-05-04T02:15:00+01:00,MVA,0.781
Curry Mallet,2024-05-04T02:20:00+01:00,MVA,0.779
Curry Mallet,2024-05-04T02:25:00+01:00,MVA,0.777
Curry Mallet,2024-05-04T02:30:00+01:00,MVA,0.776
Curry Mallet,2024-05-04T02:35:00+01:00,MVA,0.774
Curry Mallet,2024-05-04T02:40:00+01:00,MVA,0.772
