site,time,unit,value
Rednal 11Kv,10/16/2023 00:00:00,MW,-9.5891443
Rednal 11Kv,10/16/2023 00:05:00,MW,-9.561059
Rednal 11Kv,10/16/2023 00:10:00,MW,-9.574235999999999
Rednal 11Kv,10/16/2023 00:15:00,MW,-9.706514199999999
Rednal 11Kv,10/16/2023 00:20:00,MW,-9.7334779
Rednal 11Kv,10/16/2023 00:25:00,MW,-9.610574
Rednal 11Kv,10/16/2023 00:30:00,MW,-9.6304151
Rednal 11Kv,10/16/2023 00:35:00,MW,-9.688869
Rednal 11Kv,10/16/2023 00:40:00,MW,-9.8098286
Rednal 11Kv,10/16/2023 00:45:00,MW,-9.714284900000001
Rednal 11Kv,10/16/2023 00:50:00,MW,-9.531083800000001
Rednal 11Kv,10/16/2023 00:55:00,MW,-9.4558322
Rednal 11Kv,10/16/2023 01:00:00,MW,-9.5209338
Rednal 11Kv,10/16/2023 01:05:00,MW,-9.4911716
Rednal 11Kv,10/16/2023 01:10:00,MW,-9.535843
Rednal 11Kv,10/16/2023 01:15:00,MW,-9.449598
Rednal 11Kv,10/16/2023 01:20:00,MW,-9.347207299999999
Rednal 11Kv,10/16/2023 01:25:00,MW,-9.3171453
Rednal 11Kv,10/16/2023 01:30:00,MW,-9.4931229
Rednal 11Kv,10/16/2023 01:35:00,MW,-9.534842999999999
Rednal 11Kv,10/16/2023 01:40:00,MW,-9.4314029
Rednal 11Kv,10/16/2023 01:45:00,MW,-9.5099866
Rednal 11Kv,10/16/2023 01:50:00,MW,-9.536363000000001
Rednal 11Kv,10/16/2023 01:55:00,MW,-9.472869
Rednal 11Kv,10/16/2023 02:00:00,MW,-9.3261422
Rednal 11Kv,10/16/2023 02:05:00,MW,-9.376285
Rednal 11Kv,10/16/2023 02:10:00,MW,-9.4000287
Rednal 11Kv,10/16/2023 02:15:00,MW,-9.369591
Rednal 11Kv,10/16/2023 02:20:00,MW,-9.4825685
Rednal 11Kv,10/16/2023 02:25:00,MW,-9.386053
Rednal 11Kv,10/16/2023 02:30:00,MW,-9.3783699
Rednal 11Kv,10/16/2023 02:35:00,MW,-9.2720308
Rednal 11Kv,10/16/2023 02:40:00,MW,-9.294415
Rednal 11Kv,10/16/2023 02:45:00,MW,-9.272799500000001
Rednal 11Kv,10/16/2023 02:50:00,MW,-9.2285695
Rednal 11Kv,10/16/2023 02:55:00,MW,-9.2555353
Rednal 11Kv,10/16/2023 03:00:00,MW,-9.2880608
Rednal 11Kv,10/16/2023 03:05:00,MW,-9.2750154
Rednal 11Kv,10/16/2023 03:10:00,MW,-9.1998555
Rednal 11Kv,10/16/2023 03:15:00,MW,-9.1529132
Rednal 11Kv,10/16/2023 03:20:00,MW,-9.21362
Rednal 11Kv,10/16/2023 03:25:00,MW,-9.2174003
Rednal 11Kv,10/16/2023 03:30:00,MW,-9.0763265
Rednal 11Kv,10/16/2023 03:35:00,MW,-9.0639763
Rednal 11Kv,10/16/2023 03:40:00,MW,-9.0138796
Rednal 11Kv,10/16/2023 03:45:00,MW,-9.0938333
Rednal 11Kv,10/16/2023 03:50:00,MW,-9.090354699999999
Rednal 11Kv,10/16/2023 03:55:00,MW,-9.0352124
Rednal 11Kv,10/16/2023 04:00:00,MW,-8.9905163
Rednal 11Kv,10/16/2023 04:05:00,MW,-9.1021061
Rednal 11Kv,10/16/2023 04:10:00,MW,-9.0888304
Rednal 11Kv,10/16/2023 04:15:00,MW,-9.037984
Rednal 11Kv,10/16/2023 04:20:00,MW,-8.9431629
Rednal 11Kv,10/16/2023 04:25:00,MW,-8.9715917
Rednal 11Kv,10/16/2023 04:30:00,MW,-8.9589078
Rednal 11Kv,10/16/2023 04:35:00,MW,-9.107986
Rednal 11Kv,10/16/2023 04:40:00,MW,-9.0705074
Rednal 11Kv,10/16/2023 04:45:00,MW,-9.1931785
Rednal 11Kv,10/16/2023 04:50:00,MW,-9.2303287
Rednal 11Kv,10/16/2023 04:55:00,MW,-9.275186999999999
Rednal 11Kv,10/16/2023 05:00:00,MW,-9.5436534
Rednal 11Kv,10/16/2023 05:05:00,MW,-9.8855525
Rednal 11Kv,10/16/2023 05:10:00,MW,-9.8417733
Rednal 11Kv,10/16/2023 05:15:00,MW,-9.9336673
Rednal 11Kv,10/16/2023 05:20:00,MW,-9.882667000000001
Rednal 11Kv,10/16/2023 05:25:00,MW,-9.9310206
Rednal 11Kv,10/16/2023 05:30:00,MW,-9.8538126
Rednal 11Kv,10/16/2023 05:35:00,MW,-9.9158333
Rednal 11Kv,10/16/2023 05:40:00,MW,-10.0721665
Rednal 11Kv,10/16/2023 05:45:00,MW,-10.2079082
Rednal 11Kv,10/16/2023 05:50:00,MW,-10.4542586
Rednal 11Kv,10/16/2023 05:55:00,MW,-10.6828335
Rednal 11Kv,10/16/2023 06:00:00,MW,-10.9995087
Rednal 11Kv,10/16/2023 06:05:00,MW,-11.265653
Rednal 11Kv,10/16/2023 06:10:00,MW,-11.6813406
Rednal 11Kv,10/16/2023 06:15:00,MW,-11.775472
Rednal 11Kv,10/16/2023 06:20:00,MW,-11.738026999999999
Rednal 11Kv,10/16/2023 06:25:00,MW,-11.8628134
Rednal 11Kv,10/16/2023 06:30:00,MW,-12.082879000000002
Rednal 11Kv,10/16/2023 06:35:00,MW,-12.109049
Rednal 11Kv,10/16/2023 06:40:00,MW,-12.3573186
Rednal 11Kv,10/16/2023 06:45:00,MW,-12.3763416
Rednal 11Kv,10/16/2023 06:50:00,MW,-12.377538900000001
Rednal 11Kv,10/16/2023 06:55:00,MW,-12.520183500000002
Rednal 11Kv,10/16/2023 07:00:00,MW,-12.885898399999999
Rednal 11Kv,10/16/2023 07:05:00,MW,-13.189571299999999
Rednal 11Kv,10/16/2023 07:10:00,MW,-13.470156
Rednal 11Kv,10/16/2023 07:15:00,MW,-13.7304104
Rednal 11Kv,10/16/2023 07:20:00,MW,-13.9033507
Rednal 11Kv,10/16/2023 07:25:00,MW,-13.9531655
Rednal 11Kv,10/16/2023 07:30:00,MW,-13.880037
Rednal 11Kv,10/16/2023 07:35:00,MW,-14.1780138
Rednal 11Kv,10/16/2023 07:40:00,MW,-14.1827667
Rednal 11Kv,10/16/2023 07:45:00,MW,-14.3611507
Rednal 11Kv,10/16/2023 07:50:00,MW,-14.1616883
Rednal 11Kv,10/16/2023 07:55:00,MW,-14.1296087
Rednal 11Kv,10/16/2023 08:00:00,MW,-14.289224
Rednal 11Kv,10/16/2023 08:05:00,MW,-14.4604726
Rednal 11Kv,10/16/2023 08:10:00,MW,-14.612195
Rednal 11Kv,10/16/2023 08:15:00,MW,-14.455861500000001
Rednal 11Kv,10/16/2023 08:20:00,MW,-14.419806
Rednal 11Kv,10/16/2023 08:25:00,MW,-14.577444700000001
Rednal 11Kv,10/16/2023 08:30:00,MW,-14.865713
Rednal 11Kv,10/16/2023 08:35:00,MW,-14.908675299999999
Rednal 11Kv,10/16/2023 08:40:00,MW,-14.726896400000001
Rednal 11Kv,10/16/2023 08:45:00,MW,-14.8536283
Rednal 11Kv,10/16/2023 08:50:00,MW,-14.962699
Rednal 11Kv,10/16/2023 08:55:00,MW,-15.0099058
Rednal 11Kv,10/16/2023 09:00:00,MW,-15.0850505
Rednal 11Kv,10/16/2023 09:05:00,MW,-15.2045276
Rednal 11Kv,10/16/2023 09:10:00,MW,-15.0060164
Rednal 11Kv,10/16/2023 09:15:00,MW,-14.9530905
Rednal 11Kv,10/16/2023 09:20:00,MW,-15.1343541
Rednal 11Kv,10/16/2023 09:25:00,MW,-15.334064999999999
Rednal 11Kv,10/16/2023 09:30:00,MW,-15.323611
Rednal 11Kv,10/16/2023 09:35:00,MW,-15.246813
Rednal 11Kv,10/16/2023 09:40:00,MW,-15.2066207
Rednal 11Kv,10/16/2023 09:45:00,MW,-15.141888600000001
Rednal 11Kv,10/16/2023 09:50:00,MW,-15.101844
Rednal 11Kv,10/16/2023 09:55:00,MW,-15.132081
Rednal 11Kv,10/16/2023 10:00:00,MW,-15.03124
Rednal 11Kv,10/16/2023 10:05:00,MW,-15.070277999999998
Rednal 11Kv,10/16/2023 10:10:00,MW,-14.7148895
Rednal 11Kv,10/16/2023 10:15:00,MW,-14.7191665
Rednal 11Kv,10/16/2023 10:20:00,MW,-14.960269
Rednal 11Kv,10/16/2023 10:25:00,MW,-15.175064
Rednal 11Kv,10/16/2023 10:30:00,MW,-15.0424996
Rednal 11Kv,10/16/2023 10:35:00,MW,-14.868072999999999
Rednal 11Kv,10/16/2023 10:40:00,MW,-14.950426799999999
Rednal 11Kv,10/16/2023 10:45:00,MW,-15.0986667
Rednal 11Kv,10/16/2023 10:50:00,MW,-15.1615
Rednal 11Kv,10/16/2023 10:55:00,MW,-15.022648
Rednal 11Kv,10/16/2023 11:00:00,MW,-15.0490802
Rednal 11Kv,10/16/2023 11:05:00,MW,-14.9829181
Rednal 11Kv,10/16/2023 11:10:00,MW,-15.061102700000001
Rednal 11Kv,10/16/2023 11:15:00,MW,-14.8546114
Rednal 11Kv,10/16/2023 11:20:00,MW,-14.900251599999999
Rednal 11Kv,10/16/2023 11:25:00,MW,-14.831221699999999
Rednal 11Kv,10/16/2023 11:30:00,MW,-14.72901
Rednal 11Kv,10/16/2023 11:35:00,MW,-14.7133123
Rednal 11Kv,10/16/2023 11:40:00,MW,-14.9241036
Rednal 11Kv,10/16/2023 11:45:00,MW,-15.068133
Rednal 11Kv,10/16/2023 11:50:00,MW,-14.885028
Rednal 11Kv,10/16/2023 11:55:00,MW,-14.6812452
Rednal 11Kv,10/16/2023 12:00:00,MW,-14.871527100000002
Rednal 11Kv,10/16/2023 12:05:00,MW,-14.7479045
Rednal 11Kv,10/16/2023 12:10:00,MW,-14.605142400000002
Rednal 11Kv,10/16/2023 12:15:00,MW,-14.5486598
Rednal 11Kv,10/16/2023 12:20:00,MW,-14.4185625
Rednal 11Kv,10/16/2023 12:25:00,MW,-14.298371000000001
Rednal 11Kv,10/16/2023 12:30:00,MW,-14.3312615
Rednal 11Kv,10/16/2023 12:35:00,MW,-14.4975864
Rednal 11Kv,10/16/2023 12:40:00,MW,-14.3608178
Rednal 11Kv,10/16/2023 12:45:00,MW,-14.185834
Rednal 11Kv,10/16/2023 12:50:00,MW,-14.136708500000001
Rednal 11Kv,10/16/2023 12:55:00,MW,-14.027011
Rednal 11Kv,10/16/2023 13:00:00,MW,-14.062626
Rednal 11Kv,10/16/2023 13:05:00,MW,-14.1156766
Rednal 11Kv,10/16/2023 13:10:00,MW,-14.158862500000001
Rednal 11Kv,10/16/2023 13:15:00,MW,-14.251615999999999
Rednal 11Kv,10/16/2023 13:20:00,MW,-13.9284806
Rednal 11Kv,10/16/2023 13:25:00,MW,-14.182241000000001
Rednal 11Kv,10/16/2023 13:30:00,MW,-14.578595
Rednal 11Kv,10/16/2023 13:35:00,MW,-14.535881499999999
Rednal 11Kv,10/16/2023 13:40:00,MW,-14.3549688
Rednal 11Kv,10/16/2023 13:45:00,MW,-14.264333
Rednal 11Kv,10/16/2023 13:50:00,MW,-14.523833699999999
Rednal 11Kv,10/16/2023 13:55:00,MW,-14.4249734
Rednal 11Kv,10/16/2023 14:00:00,MW,-14.317713099999999
Rednal 11Kv,10/16/2023 14:05:00,MW,-14.3259687
Rednal 11Kv,10/16/2023 14:10:00,MW,-14.244996
Rednal 11Kv,10/16/2023 14:15:00,MW,-14.2503926
Rednal 11Kv,10/16/2023 14:20:00,MW,-14.367455999999999
Rednal 11Kv,10/16/2023 14:25:00,MW,-14.4854033
Rednal 11Kv,10/16/2023 14:30:00,MW,-14.392359200000001
Rednal 11Kv,10/16/2023 14:35:00,MW,-14.563554
Rednal 11Kv,10/16/2023 14:40:00,MW,-14.7643941
Rednal 11Kv,10/16/2023 14:45:00,MW,-14.7119574
Rednal 11Kv,10/16/2023 14:50:00,MW,-14.6430273
Rednal 11Kv,10/16/2023 14:55:00,MW,-14.363852
Rednal 11Kv,10/16/2023 15:00:00,MW,-14.2039096
Rednal 11Kv,10/16/2023 15:05:00,MW,-14.3146677
Rednal 11Kv,10/16/2023 15:10:00,MW,-14.261684
Rednal 11Kv,10/16/2023 15:15:00,MW,-14.3102433
Rednal 11Kv,10/16/2023 15:20:00,MW,-14.310824
Rednal 11Kv,10/16/2023 15:25:00,MW,-14.426458
Rednal 11Kv,10/16/2023 15:30:00,MW,-14.507264
Rednal 11Kv,10/16/2023 15:35:00,MW,-14.7144435
Rednal 11Kv,10/16/2023 15:40:00,MW,-15.065447800000001
Rednal 11Kv,10/16/2023 15:45:00,MW,-15.0401035
Rednal 11Kv,10/16/2023 15:50:00,MW,-14.9147892
Rednal 11Kv,10/16/2023 15:55:00,MW,-15.012108399999999
Rednal 11Kv,10/16/2023 16:00:00,MW,-15.1411633
Rednal 11Kv,10/16/2023 16:05:00,MW,-15.0596807
Rednal 11Kv,10/16/2023 16:10:00,MW,-15.2713333
Rednal 11Kv,10/16/2023 16:15:00,MW,-15.5235007
Rednal 11Kv,10/16/2023 16:20:00,MW,-15.6255463
Rednal 11Kv,10/16/2023 16:25:00,MW,-15.7180793
Rednal 11Kv,10/16/2023 16:30:00,MW,-16.0153992
Rednal 11Kv,10/16/2023 16:35:00,MW,-15.9651244
Rednal 11Kv,10/16/2023 16:40:00,MW,-16.0628293
Rednal 11Kv,10/16/2023 16:45:00,MW,-16.0561874
Rednal 11Kv,10/16/2023 16:50:00,MW,-15.8885254
Rednal 11Kv,10/16/2023 16:55:00,MW,-15.9980635
Rednal 11Kv,10/16/2023 17:00:00,MW,-16.3367012
Rednal 11Kv,10/16/2023 17:05:00,MW,-16.4672107
Rednal 11Kv,10/16/2023 17:10:00,MW,-16.7011505
Rednal 11Kv,10/16/2023 17:15:00,MW,-16.9929791
Rednal 11Kv,10/16/2023 17:20:00,MW,-17.1337847
Rednal 11Kv,10/16/2023 17:25:00,MW,-17.0003194
Rednal 11Kv,10/16/2023 17:30:00,MW,-17.139309
Rednal 11Kv,10/16/2023 17:35:00,MW,-17.1719576
Rednal 11Kv,10/16/2023 17:40:00,MW,-17.2548437
Rednal 11Kv,10/16/2023 17:45:00,MW,-17.3844106
Rednal 11Kv,10/16/2023 17:50:00,MW,-17.474055
Rednal 11Kv,10/16/2023 17:55:00,MW,-17.67069
Rednal 11Kv,10/16/2023 18:00:00,MW,-18.0451357
Rednal 11Kv,10/16/2023 18:05:00,MW,-17.916602
Rednal 11Kv,10/16/2023 18:10:00,MW,-17.7324085
Rednal 11Kv,10/16/2023 18:15:00,MW,-17.7374656
Rednal 11Kv,10/16/2023 18:20:00,MW,-17.707444
Rednal 11Kv,10/16/2023 18:25:00,MW,-17.881203
Rednal 11Kv,10/16/2023 18:30:00,MW,-17.8585684
Rednal 11Kv,10/16/2023 18:35:00,MW,-18.0764651
Rednal 11Kv,10/16/2023 18:40:00,MW,-18.0547038
Rednal 11Kv,10/16/2023 18:45:00,MW,-17.8474771
Rednal 11Kv,10/16/2023 18:50:00,MW,-17.8239075
Rednal 11Kv,10/16/2023 18:55:00,MW,-17.727718199999998
Rednal 11Kv,10/16/2023 19:00:00,MW,-17.6740895
Rednal 11Kv,10/16/2023 19:05:00,MW,-17.691059
Rednal 11Kv,10/16/2023 19:10:00,MW,-17.5851548
Rednal 11Kv,10/16/2023 19:15:00,MW,-17.448612699999998
Rednal 11Kv,10/16/2023 19:20:00,MW,-17.4105785
Rednal 11Kv,10/16/2023 19:25:00,MW,-17.341406
Rednal 11Kv,10/16/2023 19:30:00,MW,-16.9318333
Rednal 11Kv,10/16/2023 19:35:00,MW,-16.742381
Rednal 11Kv,10/16/2023 19:40:00,MW,-16.6697843
Rednal 11Kv,10/16/2023 19:45:00,MW,-16.4884797
Rednal 11Kv,10/16/2023 19:50:00,MW,-16.380389
Rednal 11Kv,10/16/2023 19:55:00,MW,-16.2694747
Rednal 11Kv,10/16/2023 20:00:00,MW,-16.2640773
Rednal 11Kv,10/16/2023 20:05:00,MW,-16.0942528
Rednal 11Kv,10/16/2023 20:10:00,MW,-15.938578
Rednal 11Kv,10/16/2023 20:15:00,MW,-15.703573299999999
Rednal 11Kv,10/16/2023 20:20:00,MW,-15.6129299
Rednal 11Kv,10/16/2023 20:25:00,MW,-15.7099887
Rednal 11Kv,10/16/2023 20:30:00,MW,-15.4665934
Rednal 11Kv,10/16/2023 20:35:00,MW,-15.5301113
Rednal 11Kv,10/16/2023 20:40:00,MW,-15.480606
Rednal 11Kv,10/16/2023 20:45:00,MW,-15.3658778
Rednal 11Kv,10/16/2023 20:50:00,MW,-15.1758907
Rednal 11Kv,10/16/2023 20:55:00,MW,-15.1005514
Rednal 11Kv,10/16/2023 21:00:00,MW,-15.1195813
Rednal 11Kv,10/16/2023 21:05:00,MW,-14.8610122
Rednal 11Kv,10/16/2023 21:10:00,MW,-14.533023799999999
Rednal 11Kv,10/16/2023 21:15:00,MW,-14.3088164
Rednal 11Kv,10/16/2023 21:20:00,MW,-14.176185499999999
Rednal 11Kv,10/16/2023 21:25:00,MW,-13.9908437
Rednal 11Kv,10/16/2023 21:30:00,MW,-13.818167
Rednal 11Kv,10/16/2023 21:35:00,MW,-13.684571199999999
Rednal 11Kv,10/16/2023 21:40:00,MW,-13.3590955
Rednal 11Kv,10/16/2023 21:45:00,MW,-13.348635
Rednal 11Kv,10/16/2023 21:50:00,MW,-13.238865
Rednal 11Kv,10/16/2023 21:55:00,MW,-13.1705855
Rednal 11Kv,10/16/2023 22:00:00,MW,-13.0421294
Rednal 11Kv,10/16/2023 22:05:00,MW,-12.9944113
Rednal 11Kv,10/16/2023 22:10:00,MW,-12.887104
Rednal 11Kv,10/16/2023 22:15:00,MW,-12.6769363
Rednal 11Kv,10/16/2023 22:20:00,MW,-12.5211843
Rednal 11Kv,10/16/2023 22:25:00,MW,-12.385222
Rednal 11Kv,10/16/2023 22:30:00,MW,-12.049879999999998
Rednal 11Kv,10/16/2023 22:35:00,MW,-11.870353999999999
Rednal 11Kv,10/16/2023 22:40:00,MW,-11.6892013
Rednal 11Kv,10/16/2023 22:45:00,MW,-11.641141699999999
Rednal 11Kv,10/16/2023 22:50:00,MW,-11.5406213
Rednal 11Kv,10/16/2023 22:55:00,MW,-11.4189197
Rednal 11Kv,10/16/2023 23:00:00,MW,-11.1988097
Rednal 11Kv,10/16/2023 23:05:00,MW,-10.9363329
Rednal 11Kv,10/16/2023 23:10:00,MW,-10.805139
Rednal 11Kv,10/16/2023 23:15:00,MW,-10.768965699999999
Rednal 11Kv,10/16/2023 23:20:00,MW,-10.6572885
Rednal 11Kv,10/16/2023 23:25:00,MW,-10.6162713
Rednal 11Kv,10/16/2023 23:30:00,MW,-10.5402013
Rednal 11Kv,10/16/2023 23:35:00,MW,-10.404146
Rednal 11Kv,10/16/2023 23:40:00,MW,-10.3993018
Rednal 11Kv,10/16/2023 23:45:00,MW,-10.325519199999999
Rednal 11Kv,10/16/2023 23:50:00,MW,-10.2171666
Rednal 11Kv,10/16/2023 23:55:00,MW,-10.1031671
