Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
564095,Ewenny Cross,2024-03-15T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.05
564095,Ewenny Cross,2024-03-15T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.42
564095,Ewenny Cross,2024-03-15T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.43
564095,Ewenny Cross,2024-03-15T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.69
564095,Ewenny Cross,2024-03-15T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.65
564095,Ewenny Cross,2024-03-15T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.27
564095,Ewenny Cross,2024-03-15T23:50:00.000+00:00,feeder,2,N Current (RMS),A,11.7
564095,Ewenny Cross,2024-03-15T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,11.4
564095,Ewenny Cross,2024-03-15T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,13.2
564095,Ewenny Cross,2024-03-15T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,23.1
564095,Ewenny Cross,2024-03-15T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.58
564095,Ewenny Cross,2024-03-15T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.37
564095,Ewenny Cross,2024-03-15T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.34
564095,Ewenny Cross,2024-03-15T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.78
564095,Ewenny Cross,2024-03-15T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.52
564095,Ewenny Cross,2024-03-15T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.05
564095,Ewenny Cross,2024-03-15T23:50:00.000+00:00,feeder,1,N Current (RMS),A,28.5
564095,Ewenny Cross,2024-03-15T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,4.2
564095,Ewenny Cross,2024-03-15T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,2.8
564095,Ewenny Cross,2024-03-15T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,29.3
564095,Ewenny Cross,2024-03-15T23:50:00.000+00:00,transformer,,Temperature,C,15.7
564095,Ewenny Cross,2024-03-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.85
564095,Ewenny Cross,2024-03-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.5
564095,Ewenny Cross,2024-03-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
564095,Ewenny Cross,2024-03-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.22
564095,Ewenny Cross,2024-03-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.9
564095,Ewenny Cross,2024-03-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.01
564095,Ewenny Cross,2024-03-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.62
564095,Ewenny Cross,2024-03-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.8
564095,Ewenny Cross,2024-03-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.09
564095,Ewenny Cross,2024-03-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,3.47
564095,Ewenny Cross,2024-03-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,3.17
564095,Ewenny Cross,2024-03-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,12.33
564095,Ewenny Cross,2024-03-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,36.7
564095,Ewenny Cross,2024-03-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,15.0
564095,Ewenny Cross,2024-03-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,15.9
564095,Ewenny Cross,2024-03-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,51.5
564095,Ewenny Cross,2024-03-15T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.19
564095,Ewenny Cross,2024-03-15T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.39
564095,Ewenny Cross,2024-03-15T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.8
564095,Ewenny Cross,2024-03-15T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.29
564095,Ewenny Cross,2024-03-15T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.55
564095,Ewenny Cross,2024-03-15T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.34
564095,Ewenny Cross,2024-03-15T23:40:00.000+00:00,feeder,2,N Current (RMS),A,13.5
564095,Ewenny Cross,2024-03-15T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,9.9
564095,Ewenny Cross,2024-03-15T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,16.2
564095,Ewenny Cross,2024-03-15T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,20.2
564095,Ewenny Cross,2024-03-15T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.5
564095,Ewenny Cross,2024-03-15T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.34
564095,Ewenny Cross,2024-03-15T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.38
564095,Ewenny Cross,2024-03-15T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.99
564095,Ewenny Cross,2024-03-15T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.52
564095,Ewenny Cross,2024-03-15T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,6.52
564095,Ewenny Cross,2024-03-15T23:40:00.000+00:00,feeder,1,N Current (RMS),A,25.7
564095,Ewenny Cross,2024-03-15T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,4.7
564095,Ewenny Cross,2024-03-15T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,2.7
564095,Ewenny Cross,2024-03-15T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,26.9
564095,Ewenny Cross,2024-03-15T23:40:00.000+00:00,transformer,,Temperature,C,15.8
564095,Ewenny Cross,2024-03-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.87
564095,Ewenny Cross,2024-03-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.99
564095,Ewenny Cross,2024-03-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
564095,Ewenny Cross,2024-03-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.63
564095,Ewenny Cross,2024-03-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.91
564095,Ewenny Cross,2024-03-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.56
564095,Ewenny Cross,2024-03-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.69
564095,Ewenny Cross,2024-03-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.72
564095,Ewenny Cross,2024-03-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.42
564095,Ewenny Cross,2024-03-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,3.28
564095,Ewenny Cross,2024-03-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,4.06
564095,Ewenny Cross,2024-03-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,10.87
564095,Ewenny Cross,2024-03-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,30.7
564095,Ewenny Cross,2024-03-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,14.4
564095,Ewenny Cross,2024-03-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,18.8
564095,Ewenny Cross,2024-03-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,45.7
564095,Ewenny Cross,2024-03-15T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.05
564095,Ewenny Cross,2024-03-15T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.43
564095,Ewenny Cross,2024-03-15T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.93
564095,Ewenny Cross,2024-03-15T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.6
564095,Ewenny Cross,2024-03-15T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.67
564095,Ewenny Cross,2024-03-15T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,5.22
564095,Ewenny Cross,2024-03-15T23:30:00.000+00:00,feeder,2,N Current (RMS),A,14.1
564095,Ewenny Cross,2024-03-15T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,11.3
564095,Ewenny Cross,2024-03-15T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,16.7
564095,Ewenny Cross,2024-03-15T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,23.5
564095,Ewenny Cross,2024-03-15T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.54
564095,Ewenny Cross,2024-03-15T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.37
564095,Ewenny Cross,2024-03-15T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.3
564095,Ewenny Cross,2024-03-15T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.09
564095,Ewenny Cross,2024-03-15T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.62
564095,Ewenny Cross,2024-03-15T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,7.02
564095,Ewenny Cross,2024-03-15T23:30:00.000+00:00,feeder,1,N Current (RMS),A,27.4
564095,Ewenny Cross,2024-03-15T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,5.1
564095,Ewenny Cross,2024-03-15T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,3.2
564095,Ewenny Cross,2024-03-15T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,29.0
564095,Ewenny Cross,2024-03-15T23:30:00.000+00:00,transformer,,Temperature,C,15.9
564095,Ewenny Cross,2024-03-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
564095,Ewenny Cross,2024-03-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.14
564095,Ewenny Cross,2024-03-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
564095,Ewenny Cross,2024-03-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.83
564095,Ewenny Cross,2024-03-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
564095,Ewenny Cross,2024-03-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.6
564095,Ewenny Cross,2024-03-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.59
564095,Ewenny Cross,2024-03-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.8
564095,Ewenny Cross,2024-03-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.63
564095,Ewenny Cross,2024-03-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,3.69
564095,Ewenny Cross,2024-03-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,4.29
564095,Ewenny Cross,2024-03-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,12.25
564095,Ewenny Cross,2024-03-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,34.4
564095,Ewenny Cross,2024-03-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,16.1
564095,Ewenny Cross,2024-03-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,19.8
564095,Ewenny Cross,2024-03-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,51.3
564095,Ewenny Cross,2024-03-15T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.18
564095,Ewenny Cross,2024-03-15T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.27
564095,Ewenny Cross,2024-03-15T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.78
564095,Ewenny Cross,2024-03-15T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.56
564095,Ewenny Cross,2024-03-15T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.49
564095,Ewenny Cross,2024-03-15T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,5.26
564095,Ewenny Cross,2024-03-15T23:20:00.000+00:00,feeder,2,N Current (RMS),A,14.4
564095,Ewenny Cross,2024-03-15T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,11.1
564095,Ewenny Cross,2024-03-15T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,16.0
564095,Ewenny Cross,2024-03-15T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,23.8
564095,Ewenny Cross,2024-03-15T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.52
564095,Ewenny Cross,2024-03-15T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.38
564095,Ewenny Cross,2024-03-15T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.68
564095,Ewenny Cross,2024-03-15T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,1.19
564095,Ewenny Cross,2024-03-15T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.6
564095,Ewenny Cross,2024-03-15T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,7.57
564095,Ewenny Cross,2024-03-15T23:20:00.000+00:00,feeder,1,N Current (RMS),A,30.1
564095,Ewenny Cross,2024-03-15T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,5.5
564095,Ewenny Cross,2024-03-15T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,3.2
564095,Ewenny Cross,2024-03-15T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,31.7
564095,Ewenny Cross,2024-03-15T23:20:00.000+00:00,transformer,,Temperature,C,16.1
564095,Ewenny Cross,2024-03-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
564095,Ewenny Cross,2024-03-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.14
564095,Ewenny Cross,2024-03-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
564095,Ewenny Cross,2024-03-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.98
564095,Ewenny Cross,2024-03-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
564095,Ewenny Cross,2024-03-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.69
564095,Ewenny Cross,2024-03-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.7
564095,Ewenny Cross,2024-03-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.66
564095,Ewenny Cross,2024-03-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.09
564095,Ewenny Cross,2024-03-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,3.75
564095,Ewenny Cross,2024-03-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,4.09
564095,Ewenny Cross,2024-03-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,12.83
564095,Ewenny Cross,2024-03-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,37.9
564095,Ewenny Cross,2024-03-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,16.4
564095,Ewenny Cross,2024-03-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,19.0
564095,Ewenny Cross,2024-03-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,53.8
564095,Ewenny Cross,2024-03-15T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.08
564095,Ewenny Cross,2024-03-15T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.35
564095,Ewenny Cross,2024-03-15T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.61
564095,Ewenny Cross,2024-03-15T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.84
564095,Ewenny Cross,2024-03-15T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.2
564095,Ewenny Cross,2024-03-15T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,5.25
564095,Ewenny Cross,2024-03-15T23:10:00.000+00:00,feeder,2,N Current (RMS),A,13.3
564095,Ewenny Cross,2024-03-15T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,12.2
564095,Ewenny Cross,2024-03-15T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,15.2
564095,Ewenny Cross,2024-03-15T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,23.4
564095,Ewenny Cross,2024-03-15T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.62
564095,Ewenny Cross,2024-03-15T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.37
564095,Ewenny Cross,2024-03-15T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.37
564095,Ewenny Cross,2024-03-15T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,1.28
564095,Ewenny Cross,2024-03-15T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.75
564095,Ewenny Cross,2024-03-15T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,7.39
