Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
542036,New St Ferndale,2023-08-04 23:50:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.19
542036,New St Ferndale,2023-08-04 23:50:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.29
542036,New St Ferndale,2023-08-04 23:50:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.75
542036,New St Ferndale,2023-08-04 23:50:00+00:00,feeder,40.0,L3 Active Power,kW,6.77
542036,New St Ferndale,2023-08-04 23:50:00+00:00,feeder,40.0,L2 Active Power,kW,4.96
542036,New St Ferndale,2023-08-04 23:50:00+00:00,feeder,40.0,L1 Active Power,kW,2.9
542036,New St Ferndale,2023-08-04 23:50:00+00:00,feeder,40.0,N Current (RMS),A,14.4
542036,New St Ferndale,2023-08-04 23:50:00+00:00,feeder,40.0,L3 Current (RMS),A,28.5
542036,New St Ferndale,2023-08-04 23:50:00+00:00,feeder,40.0,L2 Current (RMS),A,21.5
542036,New St Ferndale,2023-08-04 23:50:00+00:00,feeder,40.0,L1 Current (RMS),A,13.0
542036,New St Ferndale,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.15
542036,New St Ferndale,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.06
542036,New St Ferndale,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.68
542036,New St Ferndale,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Active Power,kW,3.18
542036,New St Ferndale,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Active Power,kW,3.38
542036,New St Ferndale,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Active Power,kW,4.05
542036,New St Ferndale,2023-08-04 23:50:00+00:00,feeder,30.0,N Current (RMS),A,11.4
542036,New St Ferndale,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Current (RMS),A,13.7
542036,New St Ferndale,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Current (RMS),A,14.5
542036,New St Ferndale,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Current (RMS),A,19.1
542036,New St Ferndale,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,8.53
542036,New St Ferndale,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.65
542036,New St Ferndale,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.41
542036,New St Ferndale,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Active Power,kW,-3.23
542036,New St Ferndale,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Active Power,kW,7.51
542036,New St Ferndale,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Active Power,kW,9.09
542036,New St Ferndale,2023-08-04 23:50:00+00:00,feeder,20.0,N Current (RMS),A,22.0
542036,New St Ferndale,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Current (RMS),A,38.8
542036,New St Ferndale,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Current (RMS),A,33.2
542036,New St Ferndale,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Current (RMS),A,39.2
542036,New St Ferndale,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.06
