Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV
2019-03-31 00:30:00,27.6922612,-10.4235876953,29.5890606612,-18.3277388,-6.1735876953,19.3395758628,46.02,-4.25,46.2158295392,136.33,27.9422612,-10.5035876953,29.8512196642,-18.3277388,-6.1735876953,19.3395758628,46.27,-4.33,46.4721615594,133.92
2019-03-31 01:00:00,28.3742572,-10.6082434375,30.2924627669,-20.0057428,-6.7282434375,21.1068473424,48.38,-3.88,48.5353355814,136.01,28.6442572,-10.6882434375,30.5733874198,-20.0057428,-6.7282434375,21.1068473424,48.65,-3.96,48.8109014463,133.59
2019-03-31 01:30:00,28.7040132,-10.482537085,30.5582060587,-19.7659868,-6.642537085,20.8522788468,48.47,-3.84,48.6218726501,0.003,28.9840132,-10.552537085,30.8452437194,-19.7659868,-6.642537085,20.8522788468,48.75,-3.91,48.9065496636,0.003
2019-03-31 02:00:00,27.442998,-10.6528221931,29.4380834958,-18.667002,-6.2928221931,19.699151627,46.11,-4.36,46.3156744526,0.003,27.692998,-10.7428221931,29.7037096488,-18.667002,-6.2928221931,19.699151627,46.36,-4.45,46.5730834281,0.003
2019-03-31 02:30:00,26.118712,-10.930566836,28.3136788125,-17.601288,-5.940566836,18.576750889,43.72,-4.99,44.0038464228,136.41,26.368712,-11.000566836,28.5713395425,-17.601288,-5.940566836,18.576750889,43.97,-5.06,44.2601909169,133.84
2019-03-31 03:00:00,25.1565632,-10.9429771361,27.433581987,-16.9034368,-5.7029771361,17.8395662466,42.06,-5.24,42.3851530609,136.41,25.3765632,-11.0329771361,27.6712223136,-16.9034368,-5.7029771361,17.8395662466,42.28,-5.33,42.6146371567,133.94
2019-03-31 03:30:00,24.1809028,-10.9491808306,26.5443142892,-16.3790972,-5.5391808306,17.2903831467,40.56,-5.41,40.9192094254,136.41,24.4009028,-11.0191808306,26.7736139442,-16.3790972,-5.5391808306,17.2903831467,40.78,-5.48,41.146552711,134.01
2019-03-31 04:00:00,23.2719852,-11.0315788618,25.7542428996,-16.5280148,-5.5915788618,17.4482385185,39.8,-5.44,40.1700585013,136.41,23.4819852,-11.1215788618,25.9825546341,-16.5280148,-5.5915788618,17.4482385185,40.01,-5.53,40.3903577602,134.01
2019-03-31 04:30:00,23.077684,-10.9178634147,25.529967496,-16.332316,-5.5078634147,17.2360408829,39.41,-5.41,39.7795952719,136.74,23.287684,-10.9978634147,25.7540137798,-16.332316,-5.5078634147,17.2360408829,39.62,-5.49,39.9985562239,134.2
2019-03-31 05:00:00,22.9436264,-10.6162886568,25.2807352984,-16.3563736,-5.5262886568,17.264727732,39.3,-5.09,39.6282487627,136.74,23.1436264,-10.6962886568,25.4958434646,-16.3563736,-5.5262886568,17.264727732,39.5,-5.17,39.8369037451,134.2
2019-03-31 05:30:00,23.8009316,-10.1160931595,25.8615484038,-16.8390684,-5.6860931595,17.773178669,40.64,-4.43,40.8807350717,136.74,24.0109316,-10.1860931595,26.0822033225,-16.8390684,-5.6860931595,17.773178669,40.85,-4.5,41.097110604,134.2
2019-03-31 06:00:00,24.3623724,-9.7527457446,26.2419747449,-17.1876276,-5.7827457446,18.1343511288,41.55,-3.9699999999999998,41.7392309464,136.74,24.5723724,-9.8327457446,26.4666653404,-17.1876276,-5.7827457446,18.1343511288,41.76,-4.05,41.9559304509,134.2
2019-03-31 06:30:00,25.647128,-9.4982936567,27.3494562476,-17.212872,-5.9382936567,18.2084127271,42.86,-3.56,43.0075946781,136.32,25.877128,-9.5682936567,27.5894544533,-17.212872,-5.9382936567,18.2084127271,43.09,-3.63,43.2426294298,133.94
2019-03-31 07:00:00,26.7410676,-8.9443693,28.197277148,-16.3289324,-5.9343693,17.3738531222,43.07,-3.01,43.1750506659,136.14,26.9710676,-9.0143693,28.4376043534,-16.3289324,-5.9343693,17.3738531222,43.3,-3.08,43.409404511,133.63
2019-03-31 07:30:00,26.5559944,-8.5606189288,27.9017030845,-15.1740056,-5.8006189288000005,16.2449261588,41.73,-2.76,41.8211728673,136.22,26.7959944,-8.6306189288,28.1516056199,-15.1740056,-5.8006189288000005,16.2449261588,41.97,-2.83,42.0653039927,133.76
2019-03-31 08:00:00,27.1801124,-8.1275431135,28.3692697675,-13.6798876,-5.5675431135,14.7694570337,40.86,-2.56,40.9401172446,137.12,27.3901124,-8.1875431135,28.5876567686,-13.6798876,-5.5675431135,14.7694570337,41.07,-2.62,41.1534846641,134.63
2019-03-31 08:30:00,27.7931616,-7.8807240369,28.8888498052,-12.8868384,-5.6007240369,14.0512886841,40.68,-2.2800000000000002,40.7438437067,137.12,28.0231616,-7.9507240369000005,29.1292224196,-12.8868384,-5.6007240369,14.0512886841,40.91,-2.35,40.9774401348,134.63
2019-03-31 09:00:00,28.36752,-7.4145461678,29.3204994129,-11.67248,-5.4045461678,12.8629665564,40.04,-2.01,40.0904190549,136.76,28.57752,-7.4745461678,29.5388471299,-11.67248,-5.4045461678,12.8629665564,40.25,-2.07,40.3031934219,134.23
2019-03-31 09:30:00,28.4063228,-7.1082968271,29.2821969599,-10.6936772,-5.2382968271,11.9077489773,39.1,-1.87,39.1446918496,136.49,28.6263228,-7.1682968271,29.5101819115,-10.6936772,-5.2382968271,11.9077489773,39.32,-1.9300000000000002,39.3673379847,134.04
2019-03-31 10:00:00,28.2248624,-6.6566621362,28.9992070287,-7.8651376,-4.7166621362,9.1710027355,36.09,-1.94,36.1421042553,136.49,28.4248624,-6.7166621362,29.2076420259,-7.8651376,-4.7166621362,9.1710027355,36.29,-2.0,36.345069817,134.04
2019-03-31 10:30:00,27.8529508,-6.4189901945,28.5830422346,-5.7470492,-4.2789901945,7.1650772216,33.6,-2.14,33.6680798383,136.2,28.0429508,-6.4689901945,28.7794184046,-5.7470492,-4.2789901945,7.1650772216,33.79,-2.19,33.8608948494,133.82
2019-03-31 11:00:00,27.2218156,-6.4551553046,27.9767095021,-5.1681844,-4.2351553046,6.6818164032,32.39,-2.22,32.4659898971,136.2,27.3918156,-6.5151553046,28.15597291,-5.1681844,-4.2351553046,6.6818164032,32.56,-2.2800000000000002,32.639730391,133.82
2019-03-31 11:30:00,26.8864076,-6.6808315851,27.7040145882,-2.9935924,-4.4208315851,5.3390399288,29.88,-2.26,29.9653466524,136.38,27.0464076,-6.7308315851,27.8713519208,-2.9935924,-4.4208315851,5.3390399288,30.04,-2.31,30.1286856667,133.82
2019-03-31 12:00:00,25.9173884,-6.6848275575,26.7656111634,-2.4926116,-4.2448275575,4.9225677833,28.41,-2.44,28.5145874948,136.47,26.0773884,-6.7448275575,26.9355320078,-2.4926116,-4.2448275575,4.9225677833,28.57,-2.5,28.6791718848,133.82
2019-03-31 12:30:00,24.3122256,-6.6408222464,25.2028735213,-1.2477744,-4.2608222464,4.4397688192,25.56,-2.38,25.6705668032,136.7,24.4522256,-6.7008222464,25.3537444093,-1.2477744,-4.2608222464,4.4397688192,25.7,-2.44,25.8155689459,134.03
2019-03-31 13:00:00,23.2992348,-5.8231126136,24.0158902141,1.1092348,-3.5331126136,3.7031454983,22.19,-2.29,22.307850636,136.96,23.3992348,-5.8631126136,24.1226092856,1.1092348,-3.5331126136,3.7031454983,22.29,-2.33,22.4114479675,134.17
2019-03-31 13:30:00,24.1318588,-6.435011343,24.9751072095,-2.2481412,-4.315011343,4.8655381763,26.38,-2.12,26.4650486491,137.15,24.2518588,-6.495011343,25.106529581,-2.2481412,-4.315011343,4.8655381763,26.5,-2.18,26.5895167312,134.27
2019-03-31 14:00:00,23.8621652,-6.4801804527,24.7264163746,-3.1178348,-4.0601804527,5.1191756317,26.98,-2.42,27.0883148239,137.15,23.9821652,-6.5201804527,24.8527061065,-3.1178348,-4.0601804527,5.1191756317,27.1,-2.46,27.2114240715,134.27
2019-03-31 14:30:00,24.3354304,-7.060583995,25.3390019358,-7.0745696,-4.720583995,8.5049073057,31.41,-2.34,31.4970427183,137.15,24.4654304,-7.120583995,25.4805808624,-7.0745696,-4.720583995,8.5049073057,31.54,-2.4,31.6311808189,134.27
2019-03-31 15:00:00,25.0809308,-7.3562394941,26.1374702159,-9.7790692,-5.2162394941,11.083291428,34.86,-2.14,34.9256238312,137.15,25.2409308,-7.4162394941,26.3078922737,-9.7790692,-5.2162394941,11.083291428,35.02,-2.2,35.0890353244,134.27
2019-03-31 15:30:00,25.7993752,-7.2299230245,26.7932742988,-9.4306248,-5.2399230245,10.7885808808,35.23,-1.99,35.2861587595,137.04,25.9593752,-7.2899230245,26.9635334939,-9.4306248,-5.2399230245,10.7885808808,35.39,-2.05,35.4493243941,134.11
2019-03-31 16:00:00,27.0501604,-7.3076170831,28.0198580492,-11.3698396,-5.5376170831,12.6466776463,38.42,-1.77,38.4607501227,136.88,27.2301604,-7.3676170831,28.2092789148,-11.3698396,-5.5376170831,12.6466776463,38.6,-1.83,38.6433551856,134.02
2019-03-31 16:30:00,28.3630604,-6.9643425233,29.2055690243,-13.0969396,-5.7243425233,14.2932824855,41.46,-1.24,41.4785390292,136.88,28.5530604,-7.0343425233,29.406788892,-13.0969396,-5.7243425233,14.2932824855,41.65,-1.31,41.670596348,133.92
2019-03-31 17:00:00,28.842252,-7.4355725382,29.785285619,-14.227748,-6.2455725382,15.5382106268,43.07,-1.19,43.0864363808,136.7,29.052252,-7.4955725382,30.0036156812,-14.227748,-6.2455725382,15.5382106268,43.28,-1.25,43.2980473001,133.85
2019-03-31 17:30:00,29.8237524,-7.3992104803,30.7279111387,-17.7162476,-6.9192104803,19.0194874457,47.54,-0.48,47.5424231608,136.39,30.0537524,-7.4692104803,30.968001849,-17.7162476,-6.9192104803,19.0194874457,47.77,-0.55,47.7731661082,133.56
2019-03-31 18:00:00,30.3039368,-7.5504137186,31.2303911743,-19.9960632,-7.2304137186,21.2631471339,50.3,-0.32,50.3010178823,136.05,30.5639368,-7.6304137186,31.5020228911,-19.9960632,-7.2304137186,21.2631471339,50.56,-0.4,50.5615822537,133.24
2019-03-31 18:30:00,30.9412236,-8.3729629172,32.0541077848,-21.8587764,-7.5029629172,23.1106157045,52.8,-0.87,52.8071671272,135.58,31.2412236,-8.4229629172,32.3567667781,-21.8587764,-7.5029629172,23.1106157045,53.1,-0.92,53.1079692702,132.81
2019-03-31 19:00:00,31.6035996,-8.2058763626,32.651553019,-23.1264004,-7.7358763626,24.3859422323,54.73,-0.47000000000000003,54.7320180516,135.49,31.9135996,-8.2458763626,32.9616795145,-23.1264004,-7.7358763626,24.3859422323,55.04,-0.51,55.0423627763,132.73
2019-03-31 19:30:00,32.3658632,-8.484314921,33.4594187092,-23.8141368,-7.934314921,25.1011247715,56.18,-0.55,56.1826921747,135.59,32.6958632,-8.524314921,33.7888060645,-23.8141368,-7.934314921,25.1011247715,56.51,-0.59,56.5130799019,132.82
2019-03-31 20:00:00,31.1648308,-8.8361442057,32.393272808,-23.0551692,-7.6761442057,24.2994653585,54.22,-1.16,54.2324072857,135.38,31.4748308,-8.8861442057,32.7051759318,-23.0551692,-7.6761442057,24.2994653585,54.53,-1.21,54.5434230682,132.61
2019-03-31 20:30:00,29.9233904,-9.208237356,31.308160729,-21.9966096,-7.3382373560000005,23.1883712534,51.92,-1.87,51.9536649333,135.38,30.2233904,-9.248237356,31.6066958327,-21.9966096,-7.3382373560000005,23.1883712534,52.22,-1.9100000000000001,52.2549184288,132.61
2019-03-31 21:00:00,27.9045604,-9.775912151,29.5674305529,-20.6054396,-6.885912151,21.7255593083,48.51,-2.89,48.5960101243,135.65,28.1745604,-9.825912151,29.8388070025,-20.6054396,-6.885912151,21.7255593083,48.78,-2.94,48.8685174729,132.92
2019-03-31 21:30:00,26.2151136,-9.7949097711,27.985218214,-19.5848864,-6.5549097711,20.6527145288,45.8,-3.24,45.9144595961,135.75,26.4651136,-9.8449097711,28.2369347887,-19.5848864,-6.5549097711,20.6527145288,46.05,-3.29,46.1673759272,133.05
2019-03-31 22:00:00,23.73198,-10.8049451273,26.0759221107,-18.36802,-6.1549451273,19.3718225327,42.1,-4.65,42.3560208235,135.75,23.97198,-10.8749451273,26.3233785187,-18.36802,-6.1549451273,19.3718225327,42.34,-4.72,42.6022769345,133.05
2019-03-31 22:30:00,22.1614288,-11.0018060357,24.7420424077,-17.1285712,-5.7418060357,18.0653338719,39.29,-5.26,39.6405310257,136.46,22.3614288,-11.0618060357,24.947886699,-17.1285712,-5.7418060357,18.0653338719,39.49,-5.32,39.8467376331,133.69
