Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,4.5
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-4.12
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,3.89
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,5.91
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,-8.75
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,8.02
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,feeder,5,N Current (RMS),A,12.8
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,31.0
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,39.9
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,36.6
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.34
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.82
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.68
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.51
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.71
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.43
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,4.7
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,2.6
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,4.4
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,10.3
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.62
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.92
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.49
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.58
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.99
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.93
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,15.0
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,5.0
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,17.5
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,4.4
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.66
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.22
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.3
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.32
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.5
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.0
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,8.9
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,6.4
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,2.7
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,8.5
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,7.44
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,8.55
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,9.25
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,7.68
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.32
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,9.78
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (RMS),A,11.0
