Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2020-12-04 00:30:00,-3.59,-0.15,3.5931323382,0.0,0.0,0.0,-3.59,-0.15,3.5931323382,-3.66,-0.15,3.6630724809,-3.66,-0.15,3.6630724809
2020-12-04 01:00:00,-3.8,-0.18,3.8042607692,0.0,0.0,0.0,-3.8,-0.18,3.8042607692,-3.88,-0.18,3.8841730137,-3.88,-0.18,3.8841730137
2020-12-04 01:30:00,-3.88,-0.17,3.8837224411999998,0.0,0.0,0.0,-3.88,-0.17,3.8837224411999998,-3.9699999999999998,-0.17,3.9736381315,-3.9699999999999998,-0.17,3.9736381315
2020-12-04 02:00:00,-3.76,-0.18,3.7643060449,0.0,0.0,0.0,-3.76,-0.18,3.7643060449,-3.83,-0.19,3.8347098978,-3.83,-0.19,3.8347098978
2020-12-04 02:30:00,-3.43,-0.16,3.4337297506,0.0,0.0,0.0,-3.43,-0.16,3.4337297506,-3.5,-0.16,3.5036552342,-3.5,-0.16,3.5036552342
2020-12-04 03:00:00,-3.67,-0.21,3.6760032644000002,0.0,0.0,0.0,-3.67,-0.21,3.6760032644000002,-3.75,-0.22,3.7564477901,-3.75,-0.22,3.7564477901
2020-12-04 03:30:00,-3.76,-0.22,3.7664306711,0.0,0.0,0.0,-3.76,-0.22,3.7664306711,-3.84,-0.23,3.8468818542000003,-3.84,-0.23,3.8468818542000003
2020-12-04 04:00:00,-3.55,-0.16,3.5536038046,0.0,0.0,0.0,-3.55,-0.16,3.5536038046,-3.62,-0.16,3.6235341864,-3.62,-0.16,3.6235341864
2020-12-04 04:30:00,-3.62,-0.18,3.6244723754,0.0,0.0,0.0,-3.62,-0.18,3.6244723754,-3.69,-0.19,3.6948883610000003,-3.69,-0.19,3.6948883610000003
2020-12-04 05:00:00,-3.59,-0.16,3.5935636908,0.0,0.0,0.0,-3.59,-0.16,3.5935636908,-3.66,-0.17,3.6639459603,-3.66,-0.17,3.6639459603
2020-12-04 05:30:00,-3.5700000000000003,-0.14,3.5727440434,0.0,0.0,0.0,-3.5700000000000003,-0.14,3.5727440434,-3.64,-0.15,3.6430893483,-3.64,-0.15,3.6430893483
2020-12-04 06:00:00,-3.5700000000000003,-0.14,3.5727440434,0.0,0.0,0.0,-3.5700000000000003,-0.14,3.5727440434,-3.64,-0.15,3.6430893483,-3.64,-0.15,3.6430893483
2020-12-04 06:30:00,-4.04,-0.2,4.0449474657,0.0,0.0,0.0,-4.04,-0.2,4.0449474657,-4.13,-0.21,4.1353355366,-4.13,-0.21,4.1353355366
2020-12-04 07:00:00,-4.5,-0.37,4.515185489,0.0,0.0,0.0,-4.5,-0.37,4.515185489,-4.58,-0.21,4.5848118827,-4.58,-0.21,4.5848118827
2020-12-04 07:30:00,-4.84,-0.33,4.8512369557,0.0,0.0,0.0,-4.84,-0.33,4.8512369557,-4.94,-0.34,4.9516865814,-4.94,-0.34,4.9516865814
2020-12-04 08:00:00,-5.21,-0.46,5.2302676796,0.0,0.0,0.0,-5.21,-0.46,5.2302676796,-5.32,-0.47000000000000003,5.3407209251,-5.32,-0.47000000000000003,5.3407209251
2020-12-04 08:30:00,-5.45,-0.51,5.473810373,0.0,0.0,0.0,-5.45,-0.51,5.473810373,-5.5600000000000005,-0.53,5.5852036668,-5.5600000000000005,-0.53,5.5852036668
2020-12-04 09:00:00,-5.88,-0.75,5.927638653,0.0,0.0,0.0,-5.88,-0.75,5.927638653,-6.0,-0.77,6.0492065595,-6.0,-0.77,6.0492065595
2020-12-04 09:30:00,-5.97,-0.75,6.0169261255,0.0,0.0,0.0,-5.97,-0.75,6.0169261255,-6.09,-0.77,6.1384851552,-6.09,-0.77,6.1384851552
2020-12-04 10:00:00,-5.62,-0.6000000000000001,5.6519377208,0.0,0.0,0.0,-5.62,-0.6000000000000001,5.6519377208,-5.74,-0.61,5.7723218898,-5.74,-0.61,5.7723218898
2020-12-04 10:30:00,-5.83,-0.6000000000000001,5.8607934616,0.0,0.0,0.0,-5.83,-0.6000000000000001,5.8607934616,-5.94,-0.62,5.9722692505,-5.94,-0.62,5.9722692505
