Timestamp,Make ,Break
01/04/2016 00:00,19.51,7.77
01/04/2016 06:00,19.86,8.1
01/04/2016 12:00,20.37,8.17
01/04/2016 18:00,20.03,7.98
02/04/2016 00:00,21.24,8.27
02/04/2016 06:00,19.48,7.83
02/04/2016 12:00,22.24,8.96
02/04/2016 18:00,21.92,8.61
03/04/2016 00:00,21.17,8.28
03/04/2016 06:00,19.95,8.08
03/04/2016 12:00,21.18,8.6
03/04/2016 18:00,20.21,8.11
04/04/2016 00:00,17.8,7.89
04/04/2016 06:00,20.69,8.29
04/04/2016 12:00,20.74,8.33
04/04/2016 18:00,20.11,8.19
05/04/2016 00:00,20.75,8.34
05/04/2016 06:00,20.49,8.17
05/04/2016 18:00,21.81,8.42
06/04/2016 00:00,19.89,7.96
06/04/2016 06:00,20.25,8.41
06/04/2016 12:00,23.16,8.85
06/04/2016 18:00,20.15,8.1
07/04/2016 00:00,19.49,7.82
07/04/2016 06:00,22.62,8.5
07/04/2016 12:00,20.07,8.04
07/04/2016 18:00,19.68,8.04
08/04/2016 00:00,20.71,8.2
08/04/2016 06:00,19.2,7.74
08/04/2016 12:00,20.2,8.1
08/04/2016 18:00,19.56,8.19
09/04/2016 00:00,18.78,7.55
09/04/2016 06:00,21.45,8.47
09/04/2016 12:00,22.03,8.78
09/04/2016 18:00,19.51,7.91
10/04/2016 00:00,18.34,7.59
10/04/2016 06:00,22.14,8.46
10/04/2016 12:00,20.4,8.12
10/04/2016 18:00,19.62,7.89
11/04/2016 00:00,21.4,8.74
11/04/2016 06:00,20.8,8.21
11/04/2016 12:00,19.76,8.38
12/04/2016 00:00,19.74,7.96
12/04/2016 06:00,19.11,8.01
12/04/2016 12:00,21.49,8.49
12/04/2016 18:00,20.23,8.09
13/04/2016 00:00,19.63,7.84
13/04/2016 06:00,20.85,8.34
13/04/2016 12:00,20.47,8.32
13/04/2016 18:00,20.8,8.32
14/04/2016 00:00,21.6,8.08
14/04/2016 06:00,19.77,7.88
14/04/2016 12:00,20.15,8.08
14/04/2016 18:00,20.51,8.13
15/04/2016 00:00,19.46,7.87
15/04/2016 06:00,19.59,7.94
15/04/2016 12:00,22.59,8.83
16/04/2016 00:00,19.63,8.27
16/04/2016 06:00,20.85,7.95
16/04/2016 12:00,20.35,8
16/04/2016 18:00,19.05,7.99
17/04/2016 06:00,19.72,7.84
17/04/2016 12:00,18.67,7.8
17/04/2016 18:00,19.92,8.21
18/04/2016 00:00,19.28,7.79
18/04/2016 06:00,19.77,7.89
18/04/2016 12:00,21.05,8.55
18/04/2016 18:00,20.18,8.04
19/04/2016 00:00,19.29,7.72
