Timestamp,GT1B_Demand_MW,GT1B_Demand_MVAr,GT1B_Demand_MVA,GT1B_Gen_MW,GT1B_Gen_MVAr,GT1B_Gen_MVA,GT1B_Import_MW,GT1B_Import_MVAr,GT1B_Import_MVA,GT2B_Demand_MW,GT2B_Demand_MVAr,GT2B_Demand_MVA,GT2B_Gen_MW,GT2B_Gen_MVAr,GT2B_Gen_MVA,GT2B_Import_MW,GT2B_Import_MVAr,GT2B_Import_MVA
2019-03-31 00:30:00,8.1226905923,-0.0035,8.1226913463,0.0,-0.0035,0.0035,8.1226905923,0,8.1226905923,7.5670279086,-0.0035,7.5670287179999995,0.0,-0.0035,0.0035,7.5670279086,0,7.5670279086
2019-03-31 01:00:00,7.8901302088000005,-0.0035,7.8901309851,0.0,-0.0035,0.0035,7.8901302088000005,0,7.8901302088000005,7.6228938218,-0.0035,7.6228946253,0.0,-0.0035,0.0035,7.6228938218,0,7.6228938218
2019-03-31 01:30:00,1.56e-08,-0.004,0.004,0.0,-0.004,0.004,1.56e-08,0,1.56e-08,1.56e-08,-0.004,0.004,0.0,-0.004,0.004,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,1.56e-08,-0.004,0.004,0.0,-0.004,0.004,1.56e-08,0,1.56e-08,1.56e-08,-0.004,0.004,0.0,-0.004,0.004,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,7.6096322016,-0.004,7.6096332529,0.0,-0.004,0.004,7.6096322016,0,7.6096322016,7.6342702779,-0.004,7.6342713258,0.0,-0.004,0.004,7.6342702779,0,7.6342702779
2019-03-31 03:00:00,7.4760481294,-0.004,7.4760491995,0.0,-0.004,0.004,7.4760481294,0,7.4760481294,7.5073083556,-0.004,7.5073094212,0.0,-0.004,0.004,7.5073083556,0,7.5073083556
2019-03-31 03:30:00,7.4760481294,-0.0055000000000000005,7.4760501526,0.0,-0.0055000000000000005,0.0055000000000000005,7.4760481294,0,7.4760481294,7.5073083556,-0.0055000000000000005,7.5073103703,0.0,-0.0055000000000000005,0.0055000000000000005,7.5073083556,0,7.5073083556
2019-03-31 04:00:00,7.3853238277,-0.0045000000000000005,7.3853251987,0.0,-0.0045000000000000005,0.0045000000000000005,7.3853238277,0,7.3853238277,7.4123606212,-0.0045000000000000005,7.4123619872,0.0,-0.0045000000000000005,0.0045000000000000005,7.4123606212,0,7.4123606212
2019-03-31 04:30:00,7.3559969167,-0.005,7.355998616,0.0,-0.005,0.005,7.3559969167,0,7.3559969167,7.3793092813,-0.005,7.3793109752,0.0,-0.005,0.005,7.3793092813,0,7.3793092813
2019-03-31 05:00:00,7.3819714434,-0.004,7.3819725271,0.0,-0.004,0.004,7.3819714434,0,7.3819714434,7.4010790815,-0.004,7.4010801623999996,0.0,-0.004,0.004,7.4010790815,0,7.4010790815
2019-03-31 05:30:00,7.2464945862,-0.0035,7.2464954314,0.0,-0.0035,0.0035,7.2464945862,0,7.2464945862,7.2751638375,-0.0035,7.2751646794,0.0,-0.0035,0.0035,7.2751638375,0,7.2751638375
2019-03-31 06:00:00,7.4532252423,-0.0035,7.4532260641,0.0,-0.0035,0.0035,7.4532252423,0,7.4532252423,6.9299186534,-0.0035,6.9299195372,0.0,-0.0035,0.0035,6.9299186534,0,6.9299186534
2019-03-31 06:30:00,7.7479482365,-0.0035,7.747949027,0.0,-0.0035,0.0035,7.7479482365,0,7.7479482365,7.192361763,-0.0035,7.1923626146,0.0,-0.0035,0.0035,7.192361763,0,7.192361763
2019-03-31 07:00:00,7.6852895665,-0.004,7.6852906074,0.0,-0.004,0.004,7.6852895665,0,7.6852895665,7.1624873507,-0.004,7.1624884676,0.0,-0.004,0.004,7.1624873507,0,7.1624873507
2019-03-31 07:30:00,7.8045717487,-0.0035,7.8045725335,0.0,-0.0035,0.0035,7.8045717487,0,7.8045717487,7.2874167114,-0.0035,7.2874175518,0.0,-0.0035,0.0035,7.2874167114,0,7.2874167114
2019-03-31 08:00:00,8.1818394345,-0.0035,8.1818401832,0.0,-0.0035,0.0035,8.1818394345,0,8.1818394345,7.6179751439,-0.0035,7.6179759479,0.0,-0.0035,0.0035,7.6179751439,0,7.6179751439
2019-03-31 08:30:00,8.5461536321,-0.004,8.5461545681,0.0,-0.004,0.004,8.5461536321,0,8.5461536321,7.9936030973,-0.004,7.9936040981000005,0.0,-0.004,0.004,7.9936030973,0,7.9936030973
2019-03-31 09:00:00,8.7404168133,-0.004,8.7404177286,0.0,-0.004,0.004,8.7404168133,0,8.7404168133,8.2799597664,-0.004,8.2799607326,0.0,-0.004,0.004,8.2799597664,0,8.2799597664
2019-03-31 09:30:00,8.7033292754,-0.0035,8.7033299792,0.0,-0.0035,0.0035,8.7033292754,0,8.7033292754,8.7282772156,-0.0035,8.7282779174,0.0,-0.0035,0.0035,8.7282772156,0,8.7282772156
2019-03-31 10:00:00,9.2016314593,-0.0035,9.2016321249,0.0,-0.0035,0.0035,9.2016314593,0,9.2016314593,9.22322944,-0.0035,9.2232301041,0.0,-0.0035,0.0035,9.22322944,0,9.22322944
2019-03-31 10:30:00,9.321354968,-0.0035,9.3213556251,0.0,-0.0035,0.0035,9.321354968,0,9.321354968,9.351122686,-0.0035,9.351123341,0.0,-0.0035,0.0035,9.351122686,0,9.351122686
2019-03-31 11:00:00,9.3301194915,-0.0035,9.330120148,0.0,-0.0035,0.0035,9.3301194915,0,9.3301194915,9.3556729567,-0.0035,9.3556736114,0.0,-0.0035,0.0035,9.3556729567,0,9.3556729567
2019-03-31 11:30:00,9.3217441598,-0.0035,9.3217448169,0.0,-0.0035,0.0035,9.3217441598,0,9.3217441598,9.3556729567,-0.0035,9.3556736114,0.0,-0.0035,0.0035,9.3556729567,0,9.3556729567
2019-03-31 12:00:00,9.4601582288,-0.0035,9.4601588763,0.0,-0.0035,0.0035,9.4601582288,0,9.4601582288,9.4967859073,-0.0035,9.4967865522,0.0,-0.0035,0.0035,9.4967859073,0,9.4967859073
