Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
415639,Bodmin Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.51
415639,Bodmin Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.73
415639,Bodmin Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.01
415639,Bodmin Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.53
415639,Bodmin Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,11.85
415639,Bodmin Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.33
415639,Bodmin Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,28.9
415639,Bodmin Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,20.7
415639,Bodmin Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,50.0
415639,Bodmin Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,28.5
415639,Bodmin Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.67
415639,Bodmin Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,4.84
415639,Bodmin Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.34
415639,Bodmin Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,-3.25
415639,Bodmin Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,-1.84
415639,Bodmin Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.72
415639,Bodmin Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,12.7
415639,Bodmin Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.1
415639,Bodmin Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,21.4
415639,Bodmin Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.0
415639,Bodmin Road,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,31.8
415639,Bodmin Road,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.67
415639,Bodmin Road,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.66
415639,Bodmin Road,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.86
415639,Bodmin Road,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.98
415639,Bodmin Road,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.06
415639,Bodmin Road,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.98
415639,Bodmin Road,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.18
