Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.53
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.42
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.75
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,feeder,,L3 Active Power,kW,3.13
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,feeder,,L2 Active Power,kW,3.63
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,feeder,,L1 Active Power,kW,8.15
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,feeder,,N Current (RMS),A,20.0
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,13.3
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,15.8
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,34.2
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.15
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.21
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.76
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,0.6
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,0.86
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,0.38
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,3.9
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,2.8
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,3.7
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,3.7
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.01
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.01
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.01
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,0.02
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,0.6
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.4
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
