site,time,unit,value
Oakham 33Kv,10/11/2023 00:00:00,MW,-14.3324371
Oakham 33Kv,10/11/2023 00:05:00,MW,-14.3047884
Oakham 33Kv,10/11/2023 00:10:00,MW,-14.2138647
Oakham 33Kv,10/11/2023 00:15:00,MW,-14.0372538
Oakham 33Kv,10/11/2023 00:20:00,MW,-14.2590624
Oakham 33Kv,10/11/2023 00:25:00,MW,-14.133168000000001
Oakham 33Kv,10/11/2023 00:30:00,MW,-14.152844
Oakham 33Kv,10/11/2023 00:35:00,MW,-14.3301993
Oakham 33Kv,10/11/2023 00:40:00,MW,-14.417004500000001
Oakham 33Kv,10/11/2023 00:45:00,MW,-14.3638334
Oakham 33Kv,10/11/2023 00:50:00,MW,-14.266572
Oakham 33Kv,10/11/2023 00:55:00,MW,-14.0607917
Oakham 33Kv,10/11/2023 01:00:00,MW,-14.3667103
Oakham 33Kv,10/11/2023 01:05:00,MW,-14.3713546
Oakham 33Kv,10/11/2023 01:10:00,MW,-14.481965299999999
Oakham 33Kv,10/11/2023 01:15:00,MW,-14.2391133
Oakham 33Kv,10/11/2023 01:20:00,MW,-14.224150999999999
Oakham 33Kv,10/11/2023 01:25:00,MW,-14.235841
Oakham 33Kv,10/11/2023 01:30:00,MW,-14.4431634
Oakham 33Kv,10/11/2023 01:35:00,MW,-14.5434532
Oakham 33Kv,10/11/2023 01:40:00,MW,-14.5727297
Oakham 33Kv,10/11/2023 01:45:00,MW,-14.498780700000001
Oakham 33Kv,10/11/2023 01:50:00,MW,-14.481617
Oakham 33Kv,10/11/2023 01:55:00,MW,-14.349585099999999
Oakham 33Kv,10/11/2023 02:00:00,MW,-14.3469805
Oakham 33Kv,10/11/2023 02:05:00,MW,-14.3615323
Oakham 33Kv,10/11/2023 02:10:00,MW,-14.404346499999999
Oakham 33Kv,10/11/2023 02:15:00,MW,-14.3962331
Oakham 33Kv,10/11/2023 02:20:00,MW,-14.2996286
Oakham 33Kv,10/11/2023 02:25:00,MW,-14.1981804
Oakham 33Kv,10/11/2023 02:30:00,MW,-14.235705
Oakham 33Kv,10/11/2023 02:35:00,MW,-14.238441
Oakham 33Kv,10/11/2023 02:40:00,MW,-14.1142367
Oakham 33Kv,10/11/2023 02:45:00,MW,-14.1907227
Oakham 33Kv,10/11/2023 02:50:00,MW,-14.196864600000001
Oakham 33Kv,10/11/2023 02:55:00,MW,-14.0576592
Oakham 33Kv,10/11/2023 03:00:00,MW,-13.661308
Oakham 33Kv,10/11/2023 03:05:00,MW,-13.374804000000001
Oakham 33Kv,10/11/2023 03:10:00,MW,-13.349881
Oakham 33Kv,10/11/2023 03:15:00,MW,-13.313902299999999
Oakham 33Kv,10/11/2023 03:20:00,MW,-13.2072997
Oakham 33Kv,10/11/2023 03:25:00,MW,-13.1806536
Oakham 33Kv,10/11/2023 03:30:00,MW,-13.145270700000001
Oakham 33Kv,10/11/2023 03:35:00,MW,-12.868856000000001
Oakham 33Kv,10/11/2023 03:40:00,MW,-12.9379584
Oakham 33Kv,10/11/2023 03:45:00,MW,-12.9399117
Oakham 33Kv,10/11/2023 03:50:00,MW,-12.8675166
Oakham 33Kv,10/11/2023 03:55:00,MW,-12.877173299999999
Oakham 33Kv,10/11/2023 04:00:00,MW,-12.8788286
Oakham 33Kv,10/11/2023 04:05:00,MW,-12.9713979
Oakham 33Kv,10/11/2023 04:10:00,MW,-13.0355536
Oakham 33Kv,10/11/2023 04:15:00,MW,-13.1109614
Oakham 33Kv,10/11/2023 04:20:00,MW,-12.9435173
Oakham 33Kv,10/11/2023 04:25:00,MW,-13.0318294
Oakham 33Kv,10/11/2023 04:30:00,MW,-12.973673600000001
Oakham 33Kv,10/11/2023 04:35:00,MW,-12.854630499999999
Oakham 33Kv,10/11/2023 04:40:00,MW,-12.892574
Oakham 33Kv,10/11/2023 04:45:00,MW,-12.930129399999998
Oakham 33Kv,10/11/2023 04:50:00,MW,-12.939261
Oakham 33Kv,10/11/2023 04:55:00,MW,-12.966379
Oakham 33Kv,10/11/2023 05:00:00,MW,-12.9757371
Oakham 33Kv,10/11/2023 05:05:00,MW,-12.683892
Oakham 33Kv,10/11/2023 05:10:00,MW,-12.6962145
Oakham 33Kv,10/11/2023 05:15:00,MW,-12.843231500000002
Oakham 33Kv,10/11/2023 05:20:00,MW,-13.1765086
Oakham 33Kv,10/11/2023 05:25:00,MW,-13.2020689
Oakham 33Kv,10/11/2023 05:30:00,MW,-13.6505303
Oakham 33Kv,10/11/2023 05:35:00,MW,-14.0795541
Oakham 33Kv,10/11/2023 05:40:00,MW,-14.004624
Oakham 33Kv,10/11/2023 05:45:00,MW,-14.259278
Oakham 33Kv,10/11/2023 05:50:00,MW,-14.3298468
Oakham 33Kv,10/11/2023 05:55:00,MW,-14.492459799999999
Oakham 33Kv,10/11/2023 06:00:00,MW,-14.863442
Oakham 33Kv,10/11/2023 06:05:00,MW,-14.902516
Oakham 33Kv,10/11/2023 06:10:00,MW,-15.248900899999999
Oakham 33Kv,10/11/2023 06:15:00,MW,-15.3689647
Oakham 33Kv,10/11/2023 06:20:00,MW,-15.722178
Oakham 33Kv,10/11/2023 06:25:00,MW,-15.9210257
Oakham 33Kv,10/11/2023 06:30:00,MW,-16.582555
Oakham 33Kv,10/11/2023 06:35:00,MW,-16.932845999999998
Oakham 33Kv,10/11/2023 06:40:00,MW,-17.208519000000003
Oakham 33Kv,10/11/2023 06:45:00,MW,-17.606203
Oakham 33Kv,10/11/2023 06:50:00,MW,-18.09196
Oakham 33Kv,10/11/2023 06:55:00,MW,-18.179323
Oakham 33Kv,10/11/2023 07:00:00,MW,-18.704058
Oakham 33Kv,10/11/2023 07:05:00,MW,-18.844731000000003
Oakham 33Kv,10/11/2023 07:10:00,MW,-19.007844
Oakham 33Kv,10/11/2023 07:15:00,MW,-19.386559
Oakham 33Kv,10/11/2023 07:20:00,MW,-19.568334
Oakham 33Kv,10/11/2023 07:25:00,MW,-19.813893
Oakham 33Kv,10/11/2023 07:30:00,MW,-20.003269
Oakham 33Kv,10/11/2023 07:35:00,MW,-20.31896
Oakham 33Kv,10/11/2023 07:40:00,MW,-20.262166
Oakham 33Kv,10/11/2023 07:45:00,MW,-20.362584
Oakham 33Kv,10/11/2023 07:50:00,MW,-20.622394999999997
Oakham 33Kv,10/11/2023 07:55:00,MW,-20.846480999999997
Oakham 33Kv,10/11/2023 08:00:00,MW,-21.125961
Oakham 33Kv,10/11/2023 08:05:00,MW,-21.178361000000002
Oakham 33Kv,10/11/2023 08:10:00,MW,-21.366646
Oakham 33Kv,10/11/2023 08:15:00,MW,-21.636166
Oakham 33Kv,10/11/2023 08:20:00,MW,-21.53803
Oakham 33Kv,10/11/2023 08:25:00,MW,-21.140371000000002
Oakham 33Kv,10/11/2023 08:30:00,MW,-21.127558999999998
Oakham 33Kv,10/11/2023 08:35:00,MW,-21.054085999999998
Oakham 33Kv,10/11/2023 08:40:00,MW,-21.241233
