site,time,unit,value
South Holland 33Kv,10/11/2023 00:00:00,MW,21.72784504
South Holland 33Kv,10/11/2023 00:05:00,MW,21.46374104
South Holland 33Kv,10/11/2023 00:10:00,MW,21.01227471
South Holland 33Kv,10/11/2023 00:15:00,MW,21.160750636
South Holland 33Kv,10/11/2023 00:20:00,MW,22.03906749
South Holland 33Kv,10/11/2023 00:25:00,MW,21.46280514
South Holland 33Kv,10/11/2023 00:30:00,MW,21.384231709999998
South Holland 33Kv,10/11/2023 00:35:00,MW,21.05691733
South Holland 33Kv,10/11/2023 00:40:00,MW,20.96930032
South Holland 33Kv,10/11/2023 00:45:00,MW,21.06597614
South Holland 33Kv,10/11/2023 00:50:00,MW,21.55213011
South Holland 33Kv,10/11/2023 00:55:00,MW,21.17612288
South Holland 33Kv,10/11/2023 01:00:00,MW,21.00982512
South Holland 33Kv,10/11/2023 01:05:00,MW,21.18220995
South Holland 33Kv,10/11/2023 01:10:00,MW,21.10199188
South Holland 33Kv,10/11/2023 01:15:00,MW,21.1869996
South Holland 33Kv,10/11/2023 01:20:00,MW,21.76145996
South Holland 33Kv,10/11/2023 01:25:00,MW,21.71716555
South Holland 33Kv,10/11/2023 01:30:00,MW,22.53657204
South Holland 33Kv,10/11/2023 01:35:00,MW,23.33854897
South Holland 33Kv,10/11/2023 01:40:00,MW,23.67385896
South Holland 33Kv,10/11/2023 01:45:00,MW,24.58670534
South Holland 33Kv,10/11/2023 01:50:00,MW,24.08549687
South Holland 33Kv,10/11/2023 01:55:00,MW,24.46863441
South Holland 33Kv,10/11/2023 02:00:00,MW,25.00252175
South Holland 33Kv,10/11/2023 02:05:00,MW,25.15092543
South Holland 33Kv,10/11/2023 02:10:00,MW,24.91203325
South Holland 33Kv,10/11/2023 02:15:00,MW,24.00486834
South Holland 33Kv,10/11/2023 02:20:00,MW,23.28029935
South Holland 33Kv,10/11/2023 02:25:00,MW,23.61267439
South Holland 33Kv,10/11/2023 02:30:00,MW,22.97815917
South Holland 33Kv,10/11/2023 02:35:00,MW,22.28507971
South Holland 33Kv,10/11/2023 02:40:00,MW,23.14206553
South Holland 33Kv,10/11/2023 02:45:00,MW,23.03449557
South Holland 33Kv,10/11/2023 02:50:00,MW,23.005034079999998
South Holland 33Kv,10/11/2023 02:55:00,MW,23.27717981
South Holland 33Kv,10/11/2023 03:00:00,MW,23.538545669999998
South Holland 33Kv,10/11/2023 03:05:00,MW,22.89969434
South Holland 33Kv,10/11/2023 03:10:00,MW,22.88205158
South Holland 33Kv,10/11/2023 03:15:00,MW,22.89096481
South Holland 33Kv,10/11/2023 03:20:00,MW,23.29968109
South Holland 33Kv,10/11/2023 03:25:00,MW,23.52318971
South Holland 33Kv,10/11/2023 03:30:00,MW,24.7741152
South Holland 33Kv,10/11/2023 03:35:00,MW,24.41866919
South Holland 33Kv,10/11/2023 03:40:00,MW,23.80416911
South Holland 33Kv,10/11/2023 03:45:00,MW,23.05632544
South Holland 33Kv,10/11/2023 03:50:00,MW,21.46664613
South Holland 33Kv,10/11/2023 03:55:00,MW,21.30510779
South Holland 33Kv,10/11/2023 04:00:00,MW,20.67341715
South Holland 33Kv,10/11/2023 04:05:00,MW,20.22403925
South Holland 33Kv,10/11/2023 04:10:00,MW,20.51993885
South Holland 33Kv,10/11/2023 04:15:00,MW,20.43010334
South Holland 33Kv,10/11/2023 04:20:00,MW,21.30065433
South Holland 33Kv,10/11/2023 04:25:00,MW,21.73613263
South Holland 33Kv,10/11/2023 04:30:00,MW,21.6216842
South Holland 33Kv,10/11/2023 04:35:00,MW,21.18969877
South Holland 33Kv,10/11/2023 04:40:00,MW,21.17707595
South Holland 33Kv,10/11/2023 04:45:00,MW,21.11072789
South Holland 33Kv,10/11/2023 04:50:00,MW,21.0030973
South Holland 33Kv,10/11/2023 04:55:00,MW,21.30815832
South Holland 33Kv,10/11/2023 05:00:00,MW,21.15904413
South Holland 33Kv,10/11/2023 05:05:00,MW,21.19285445
South Holland 33Kv,10/11/2023 05:10:00,MW,21.354142069999998
South Holland 33Kv,10/11/2023 05:15:00,MW,20.8308869
South Holland 33Kv,10/11/2023 05:20:00,MW,21.65671988
South Holland 33Kv,10/11/2023 05:25:00,MW,22.45951729
South Holland 33Kv,10/11/2023 05:30:00,MW,22.65113376
South Holland 33Kv,10/11/2023 05:35:00,MW,22.04841804
South Holland 33Kv,10/11/2023 05:40:00,MW,21.75408359
South Holland 33Kv,10/11/2023 05:45:00,MW,21.721535629999998
South Holland 33Kv,10/11/2023 05:50:00,MW,21.99069513
South Holland 33Kv,10/11/2023 05:55:00,MW,21.8699665
South Holland 33Kv,10/11/2023 06:00:00,MW,23.70722078
South Holland 33Kv,10/11/2023 06:05:00,MW,23.46596402
South Holland 33Kv,10/11/2023 06:10:00,MW,24.448505
South Holland 33Kv,10/11/2023 06:15:00,MW,25.80452341
