dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,4167.0,,4167.0,59,483.0,2024-03-13 01:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,3766.0,,3766.0,59,576.0,2024-03-13 02:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,3699.0,,3699.0,59,504.0,2024-03-13 02:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,3300.0,,3300.0,59,425.0,2024-03-13 03:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,3367.0,,3367.0,59,466.0,2024-03-13 03:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,3033.0,,3033.0,59,511.0,2024-03-13 04:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,3390.0,,3390.0,59,190.0,2024-03-13 04:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,2925.0,,2925.0,59,439.0,2024-03-13 05:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,3558.0,,3558.0,59,246.0,2024-03-13 05:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,8116.0,,8116.0,59,368.0,2024-03-13 06:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,6994.0,,6994.0,59,437.0,2024-03-13 06:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,8868.0,,8868.0,59,446.0,2024-03-13 07:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,9443.0,,9443.0,59,434.0,2024-03-13 07:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,7789.0,,7789.0,59,690.0,2024-03-13 08:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,8047.0,,8047.0,59,988.0,2024-03-13 08:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,8462.0,,8462.0,59,1127.0,2024-03-13 09:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,6577.0,,6577.0,59,988.0,2024-03-13 09:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,6517.0,,6517.0,59,1530.0,2024-03-13 10:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,6251.0,,6251.0,59,1033.0,2024-03-13 10:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,6086.0,,6086.0,59,747.0,2024-03-13 11:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,5504.0,,5504.0,59,809.0,2024-03-13 11:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,5411.0,,5411.0,59,745.0,2024-03-13 12:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,5202.0,,5202.0,59,738.0,2024-03-13 12:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,5010.0,,5010.0,59,916.0,2024-03-13 13:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,5114.0,,5114.0,59,882.0,2024-03-13 13:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
