Licence_Area,GSP_Name,Connection Asset Reverse Power Limit,TD Boundary Capacity Notes,GSP_Technical_Export_Limit*,GSP_Technical_Import_Limit_Winter**,GSP_Technical_Import_Limit_Summer**,GSP_Technical_Import_Limit_Access_Period**,Site_Type
East Midlands,Berkswell,,PHASE1A,63.9164,-302.5605906,-213.0938815,-259.1170544,Connection
East Midlands,Bicker Fen,240,PHASE1A,263.51136,-160.0517857,-110.7868881,-179.1007364,Connection
East Midlands,Chesterfield,480,PHASE1B,437.2264,-513.974923,-410.232515,-491.9641683,Connection
East Midlands,Coventry,,PHASE1B,178.1666,-503.2678011,-367.7562789,-433.7340131,Connection
East Midlands,Drakelow,,,,,,,Infrastructure
East Midlands,East Claydon,,,,,,,Infrastructure
East Midlands,Enderby,,PHASE1B,45.41992,-523.4628923,-387.8601121,-479.425108,Connection
East Midlands,Grendon,,,,,,,Infrastructure
East Midlands,Lea Marston,,,,,,,Infrastructure
East Midlands,Ratcliffe,,,,,,,Infrastructure
East Midlands,Staythorpe,240,PHASE1A,578.172296,-208.3189957,-95.91269142,-185.0193193,Connection
East Midlands,Stoke Bardolph,,PHASE1A,0.712,-103.6190719,-97.04937486,-112.4115837,Connection
East Midlands,Walpole,,,,,,,Infrastructure
East Midlands,West Burton,,,,,,,Infrastructure
East Midlands,Willington,,,,,,,Infrastructure
South Wales,Aberthaw,,,,,,,Infrastructure
South Wales,Cardiff East,,PHASE1A,-0.65983,-162.3040432,-127.2092727,-136.4489341,Connection
South Wales,Grange,,PHASE1A,69.13000034,-99.15616788,-110.6129662,-105.3870781,Connection
South Wales,Pembroke,,,,,,,Infrastructure
South Wales,Pyle,180,PHASE1A,177.39066,-100.8023641,-73.41237487,-69.64252326,Connection
South Wales,Rassau,240,PHASE1A,172.0197407,-156.486658,-130.5291763,-151.98138,Connection
South Wales,Swansea North,480,,,,,,Connection
South Wales,Upper Boat 132,,PHASE1A,101.2668004,-201.5702317,-147.9520861,-139.2043545,Connection
South Wales,Upper Boat 33,,PHASE1A,94.149544,-80.24250202,-41.94603764,-57.66702328,Connection
South Wales,Uskmouth,,,,,,,Infrastructure
South West,Abham,,PHASE1B,180.35994,-382.6670382,-325.3527192,-368.4606038,Connection
South West,Alverdiscott,240,PHASE1A,486.762026,-276.8596229,-194.8533252,-223.5375826,Connection
South West,Axminster,,,,,,,Infrastructure
South West,Bridgwater,240,PHASE1A,387.462536,-258.3945797,-207.8795225,-218.8696425,Connection
South West,Exeter,,PHASE1A,466.845728,-469.606024,-392.3435241,-436.6375852,Connection
South West,Indian Queens,480,PHASE1A,494.861028,-433.5822131,-288.31715,-393.0489814,Connection
South West,Iron Acton,,,,,,,Infrastructure
South West,Landulph,,PHASE1B,187.30458,-276.9577277,-234.6061835,-263.2569082,Connection
South West,Melksham,,,,,,,Infrastructure
South West,Sandford,,,,,,,Connection
South West,Seabank,,,,,,,Connection
South West,Taunton,240,PHASE1A,177.840084,-248.0599663,-179.9998452,-192.1495203,Connection
West Midlands,Bishops Wood,,PHASE1B,313.37792,-470.5816939,-348.6746623,-409.3051209,Connection
West Midlands,Bushbury,,PHASE1B,105.85172,-167.2569077,-185.1816335,-161.5593223,Connection
West Midlands,Bustleholm,,PHASE1A,-7.71336,-340.1317167,-285.3659313,-327.9517869,Connection
West Midlands,Cellarhead,,,,,,,Infrastructure
West Midlands,East Claydon,,,,,,,Infrastructure
West Midlands,Feckenham,,PHASE1A,310.80894,-238.2844633,-183.8375159,-221.2859058,Connection
West Midlands,Iron Acton,,,,,,,Infrastructure
West Midlands,Ironbridge,,,,,,,Infrastructure
West Midlands,Kitwell,,PHASE1A,-41.42992,-385.7945459,-279.6290684,-322.1195098,Connection
West Midlands,Lea Marston,,,,,,,Infrastructure
West Midlands,Nechells East,,PHASE1A,-15.78865669,-312.7715316,-245.7668341,-278.7768475,Connection
West Midlands,Ocker Hill,,,,,,,Infrastructure
West Midlands,Oldbury,,,,,,,Connection
West Midlands,Penn,,PHASE1A,126.9287113,-416.1095388,-355.1431698,-396.2916137,Connection
West Midlands,Port Ham,480,PHASE1A,409.17738,-354.1580992,-309.9765275,-331.6292461,Connection
West Midlands,Rugeley,,,,,,,Infrastructure
West Midlands,Shrewsbury,,,,,,,Infrastructure
West Midlands,Willenhall,,PHASE1A,-18.27136,-113.1780925,-93.71649863,-101.8378585,Connection
