site,time,unit,value
Garngoch,2024-04-30T00:05:00+01:00,MW,4.786000000000001
Garngoch,2024-04-30T00:10:00+01:00,MW,4.744000000000001
Garngoch,2024-04-30T00:15:00+01:00,MW,4.577
Garngoch,2024-04-30T00:20:00+01:00,MW,4.603000000000001
Garngoch,2024-04-30T00:25:00+01:00,MW,4.534999999999999
Garngoch,2024-04-30T00:30:00+01:00,MW,4.5249999999999995
Garngoch,2024-04-30T00:35:00+01:00,MW,4.456
Garngoch,2024-04-30T00:40:00+01:00,MW,4.328
Garngoch,2024-04-30T00:45:00+01:00,MW,4.349
Garngoch,2024-04-30T00:50:00+01:00,MW,4.241
Garngoch,2024-04-30T00:55:00+01:00,MW,4.225999999999999
Garngoch,2024-04-30T01:00:00+01:00,MW,4.185
Garngoch,2024-04-30T01:05:00+01:00,MW,4.274
Garngoch,2024-04-30T01:10:00+01:00,MW,4.266
Garngoch,2024-04-30T01:15:00+01:00,MW,4.316
Garngoch,2024-04-30T01:20:00+01:00,MW,4.239
Garngoch,2024-04-30T01:25:00+01:00,MW,4.144
Garngoch,2024-04-30T01:30:00+01:00,MW,4.221
Garngoch,2024-04-30T01:35:00+01:00,MW,4.244
Garngoch,2024-04-30T01:40:00+01:00,MW,4.3149999999999995
Garngoch,2024-04-30T01:45:00+01:00,MW,4.302
Garngoch,2024-04-30T01:50:00+01:00,MW,4.28
Garngoch,2024-04-30T01:55:00+01:00,MW,4.227
Garngoch,2024-04-30T02:00:00+01:00,MW,4.297
Garngoch,2024-04-30T02:05:00+01:00,MW,4.242
Garngoch,2024-04-30T02:10:00+01:00,MW,4.205
Garngoch,2024-04-30T02:15:00+01:00,MW,4.218
Garngoch,2024-04-30T02:20:00+01:00,MW,4.208000000000001
Garngoch,2024-04-30T02:25:00+01:00,MW,4.265
Garngoch,2024-04-30T02:30:00+01:00,MW,4.156
Garngoch,2024-04-30T02:35:00+01:00,MW,4.091
Garngoch,2024-04-30T02:40:00+01:00,MW,4.12
Garngoch,2024-04-30T02:45:00+01:00,MW,4.031000000000001
Garngoch,2024-04-30T02:50:00+01:00,MW,4.007
Garngoch,2024-04-30T02:55:00+01:00,MW,4.041
Garngoch,2024-04-30T03:00:00+01:00,MW,3.996
Garngoch,2024-04-30T03:05:00+01:00,MW,3.9800000000000004
Garngoch,2024-04-30T03:10:00+01:00,MW,4.002000000000001
Garngoch,2024-04-30T03:15:00+01:00,MW,3.9989999999999997
Garngoch,2024-04-30T03:20:00+01:00,MW,3.9720000000000004
Garngoch,2024-04-30T03:25:00+01:00,MW,4.082
Garngoch,2024-04-30T03:30:00+01:00,MW,4.03
Garngoch,2024-04-30T03:35:00+01:00,MW,4.01
Garngoch,2024-04-30T03:40:00+01:00,MW,3.9309999999999996
Garngoch,2024-04-30T03:45:00+01:00,MW,3.925
Garngoch,2024-04-30T03:50:00+01:00,MW,3.884
Garngoch,2024-04-30T03:55:00+01:00,MW,3.9059999999999997
Garngoch,2024-04-30T04:00:00+01:00,MW,3.9229999999999996
Garngoch,2024-04-30T04:05:00+01:00,MW,3.87
Garngoch,2024-04-30T04:10:00+01:00,MW,3.8560000000000003
Garngoch,2024-04-30T04:15:00+01:00,MW,3.7900000000000005
Garngoch,2024-04-30T04:20:00+01:00,MW,3.85
Garngoch,2024-04-30T04:25:00+01:00,MW,3.8920000000000003
Garngoch,2024-04-30T04:30:00+01:00,MW,3.8649999999999998
Garngoch,2024-04-30T04:35:00+01:00,MW,3.852
Garngoch,2024-04-30T04:40:00+01:00,MW,3.868
Garngoch,2024-04-30T04:45:00+01:00,MW,3.9079999999999995
Garngoch,2024-04-30T04:50:00+01:00,MW,3.9059999999999997
Garngoch,2024-04-30T04:55:00+01:00,MW,3.899
Garngoch,2024-04-30T05:00:00+01:00,MW,3.89
Garngoch,2024-04-30T05:05:00+01:00,MW,3.948
Garngoch,2024-04-30T05:10:00+01:00,MW,4.008
Garngoch,2024-04-30T05:15:00+01:00,MW,4.0360000000000005
Garngoch,2024-04-30T05:20:00+01:00,MW,4.086
Garngoch,2024-04-30T05:25:00+01:00,MW,4.067
Garngoch,2024-04-30T05:30:00+01:00,MW,4.067
Garngoch,2024-04-30T05:35:00+01:00,MW,4.101
Garngoch,2024-04-30T05:40:00+01:00,MW,4.141
Garngoch,2024-04-30T05:45:00+01:00,MW,4.176
Garngoch,2024-04-30T05:50:00+01:00,MW,4.271
Garngoch,2024-04-30T05:55:00+01:00,MW,4.441000000000001
Garngoch,2024-04-30T06:00:00+01:00,MW,4.491
Garngoch,2024-04-30T06:05:00+01:00,MW,4.511
Garngoch,2024-04-30T06:10:00+01:00,MW,4.6499999999999995
Garngoch,2024-04-30T06:15:00+01:00,MW,4.671
Garngoch,2024-04-30T06:20:00+01:00,MW,4.827999999999999
Garngoch,2024-04-30T06:25:00+01:00,MW,4.801
Garngoch,2024-04-30T06:30:00+01:00,MW,4.852
Garngoch,2024-04-30T06:35:00+01:00,MW,5.034999999999999
Garngoch,2024-04-30T06:40:00+01:00,MW,5.172
Garngoch,2024-04-30T06:45:00+01:00,MW,5.247999999999999
Garngoch,2024-04-30T06:50:00+01:00,MW,5.279
Garngoch,2024-04-30T06:55:00+01:00,MW,5.528
Garngoch,2024-04-30T07:00:00+01:00,MW,5.654
Garngoch,2024-04-30T07:05:00+01:00,MW,5.723
Garngoch,2024-04-30T07:10:00+01:00,MW,5.819000000000001
Garngoch,2024-04-30T07:15:00+01:00,MW,5.996
Garngoch,2024-04-30T07:20:00+01:00,MW,6.021
Garngoch,2024-04-30T07:25:00+01:00,MW,6.061999999999999
Garngoch,2024-04-30T07:30:00+01:00,MW,6.296000000000001
Garngoch,2024-04-30T07:35:00+01:00,MW,6.457000000000001
Garngoch,2024-04-30T07:40:00+01:00,MW,6.603
Garngoch,2024-04-30T07:45:00+01:00,MW,6.733
Garngoch,2024-04-30T07:50:00+01:00,MW,6.787
Garngoch,2024-04-30T07:55:00+01:00,MW,6.738
Garngoch,2024-04-30T08:00:00+01:00,MW,6.752999999999999
Garngoch,2024-04-30T08:05:00+01:00,MW,7.023999999999999
Garngoch,2024-04-30T08:10:00+01:00,MW,6.992
Garngoch,2024-04-30T08:15:00+01:00,MW,7.106999999999999
Garngoch,2024-04-30T08:20:00+01:00,MW,7.032
Garngoch,2024-04-30T08:25:00+01:00,MW,7.005999999999999
Garngoch,2024-04-30T08:30:00+01:00,MW,7.0409999999999995
Garngoch,2024-04-30T08:35:00+01:00,MW,7.226
Garngoch,2024-04-30T08:40:00+01:00,MW,7.052
Garngoch,2024-04-30T08:45:00+01:00,MW,7.122
Garngoch,2024-04-30T08:50:00+01:00,MW,7.048
Garngoch,2024-04-30T08:55:00+01:00,MW,7.191000000000001
Garngoch,2024-04-30T09:00:00+01:00,MW,7.386000000000001
Garngoch,2024-04-30T09:05:00+01:00,MW,7.398
Garngoch,2024-04-30T09:10:00+01:00,MW,7.458
Garngoch,2024-04-30T09:15:00+01:00,MW,7.549
Garngoch,2024-04-30T09:20:00+01:00,MW,7.484999999999999
Garngoch,2024-04-30T09:25:00+01:00,MW,7.277000000000001
Garngoch,2024-04-30T09:30:00+01:00,MW,7.276
Garngoch,2024-04-30T09:35:00+01:00,MW,7.235000000000001
Garngoch,2024-04-30T09:40:00+01:00,MW,7.257000000000001
Garngoch,2024-04-30T09:45:00+01:00,MW,7.292000000000001
Garngoch,2024-04-30T09:50:00+01:00,MW,7.231999999999999
Garngoch,2024-04-30T09:55:00+01:00,MW,7.24
Garngoch,2024-04-30T10:00:00+01:00,MW,7.085000000000001
Garngoch,2024-04-30T10:05:00+01:00,MW,7.126
Garngoch,2024-04-30T10:10:00+01:00,MW,7.186999999999999
Garngoch,2024-04-30T10:15:00+01:00,MW,7.41
Garngoch,2024-04-30T10:20:00+01:00,MW,7.507999999999999
Garngoch,2024-04-30T10:25:00+01:00,MW,7.38
Garngoch,2024-04-30T10:30:00+01:00,MW,7.318
Garngoch,2024-04-30T10:35:00+01:00,MW,7.324999999999999
Garngoch,2024-04-30T10:40:00+01:00,MW,7.433
Garngoch,2024-04-30T10:45:00+01:00,MW,7.084
Garngoch,2024-04-30T10:50:00+01:00,MW,7.066000000000001
Garngoch,2024-04-30T10:55:00+01:00,MW,7.448
Garngoch,2024-04-30T11:00:00+01:00,MW,7.321999999999999
Garngoch,2024-04-30T11:05:00+01:00,MW,7.353999999999999
Garngoch,2024-04-30T11:10:00+01:00,MW,7.522
Garngoch,2024-04-30T11:15:00+01:00,MW,7.581999999999999
Garngoch,2024-04-30T11:20:00+01:00,MW,7.601
Garngoch,2024-04-30T11:25:00+01:00,MW,7.542999999999999
Garngoch,2024-04-30T11:30:00+01:00,MW,7.434
Garngoch,2024-04-30T11:35:00+01:00,MW,7.514
Garngoch,2024-04-30T11:40:00+01:00,MW,7.611
Garngoch,2024-04-30T11:45:00+01:00,MW,7.559999999999999
Garngoch,2024-04-30T11:50:00+01:00,MW,7.787
Garngoch,2024-04-30T11:55:00+01:00,MW,7.843999999999999
Garngoch,2024-04-30T12:00:00+01:00,MW,7.746
