site,time,unit,value
Tewkesbury 11Kv,10/15/2023 00:00:00,MW,-0.7
Tewkesbury 11Kv,10/15/2023 00:05:00,MW,-0.7
Tewkesbury 11Kv,10/15/2023 00:10:00,MW,-0.6798333
Tewkesbury 11Kv,10/15/2023 00:15:00,MW,-0.63719755
Tewkesbury 11Kv,10/15/2023 00:20:00,MW,-0.6648025
Tewkesbury 11Kv,10/15/2023 00:25:00,MW,-0.7
Tewkesbury 11Kv,10/15/2023 00:30:00,MW,-0.6779048
Tewkesbury 11Kv,10/15/2023 00:35:00,MW,-0.6680238
Tewkesbury 11Kv,10/15/2023 00:40:00,MW,-0.68190473
Tewkesbury 11Kv,10/15/2023 00:45:00,MW,-0.7
Tewkesbury 11Kv,10/15/2023 00:50:00,MW,-0.7
Tewkesbury 11Kv,10/15/2023 00:55:00,MW,-0.7
Tewkesbury 11Kv,10/15/2023 01:00:00,MW,-0.7
Tewkesbury 11Kv,10/15/2023 01:05:00,MW,-0.67474806
Tewkesbury 11Kv,10/15/2023 01:10:00,MW,-0.60375196
Tewkesbury 11Kv,10/15/2023 01:15:00,MW,-0.65601367
Tewkesbury 11Kv,10/15/2023 01:20:00,MW,-0.652153
Tewkesbury 11Kv,10/15/2023 01:25:00,MW,-0.7
Tewkesbury 11Kv,10/15/2023 01:30:00,MW,-0.7
Tewkesbury 11Kv,10/15/2023 01:35:00,MW,-0.6941622
Tewkesbury 11Kv,10/15/2023 01:40:00,MW,-0.6809815
Tewkesbury 11Kv,10/15/2023 01:45:00,MW,-0.6457373
Tewkesbury 11Kv,10/15/2023 01:50:00,MW,-0.68029404
Tewkesbury 11Kv,10/15/2023 01:55:00,MW,-0.69465834
Tewkesbury 11Kv,10/15/2023 02:00:00,MW,-0.7
Tewkesbury 11Kv,10/15/2023 02:05:00,MW,-0.7
Tewkesbury 11Kv,10/15/2023 02:10:00,MW,-0.68616664
Tewkesbury 11Kv,10/15/2023 02:15:00,MW,-0.6745513
Tewkesbury 11Kv,10/15/2023 02:20:00,MW,-0.68344873
Tewkesbury 11Kv,10/15/2023 02:25:00,MW,-0.7
Tewkesbury 11Kv,10/15/2023 02:30:00,MW,-0.69766665
Tewkesbury 11Kv,10/15/2023 02:35:00,MW,-0.7
Tewkesbury 11Kv,10/15/2023 02:40:00,MW,-0.7
Tewkesbury 11Kv,10/15/2023 02:45:00,MW,-0.66066664
Tewkesbury 11Kv,10/15/2023 02:50:00,MW,-0.6486667
Tewkesbury 11Kv,10/15/2023 02:55:00,MW,-0.6
Tewkesbury 11Kv,10/15/2023 03:00:00,MW,-0.6
Tewkesbury 11Kv,10/15/2023 03:05:00,MW,-0.6
