Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.63
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.41
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.36
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,feeder,06,L3 Active Power,kW,3.74
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,feeder,06,L2 Active Power,kW,5.1
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,feeder,06,L1 Active Power,kW,5.71
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,feeder,06,N Current (RMS),A,8.4
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,feeder,06,L3 Current (RMS),A,15.8
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,feeder,06,L2 Current (RMS),A,20.9
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,feeder,06,L1 Current (RMS),A,24.9
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.68
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.81
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,1.32
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,4.58
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,9.65
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,-2.98
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,feeder,05,N Current (RMS),A,17.9
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,20.9
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,40.8
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,13.4
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.11
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.19
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.43
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,1.17
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,0.35
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,1.08
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,feeder,04,N Current (RMS),A,4.7
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,5.0
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,2.0
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,5.3
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.63
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.09
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.34
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,2.68
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,0.91
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,3.13
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,feeder,03,N Current (RMS),A,10.4
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,11.5
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,4.0
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,15.8
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.85
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.02
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.15
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,1.07
