Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
353610,Cherrill Gardens,2024-03-01T15:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.14
353610,Cherrill Gardens,2024-03-01T15:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.54
353610,Cherrill Gardens,2024-03-01T15:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.04
353610,Cherrill Gardens,2024-03-01T15:50:00.000+00:00,feeder,4,L3 Active Power,kW,2.71
353610,Cherrill Gardens,2024-03-01T15:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.12
353610,Cherrill Gardens,2024-03-01T15:50:00.000+00:00,feeder,4,L1 Active Power,kW,3.94
353610,Cherrill Gardens,2024-03-01T15:50:00.000+00:00,feeder,4,N Current (RMS),A,11.9
353610,Cherrill Gardens,2024-03-01T15:50:00.000+00:00,feeder,4,L3 Current (RMS),A,12.4
353610,Cherrill Gardens,2024-03-01T15:50:00.000+00:00,feeder,4,L2 Current (RMS),A,9.9
353610,Cherrill Gardens,2024-03-01T15:50:00.000+00:00,feeder,4,L1 Current (RMS),A,17.2
353610,Cherrill Gardens,2024-03-01T15:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.73
353610,Cherrill Gardens,2024-03-01T15:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.28
353610,Cherrill Gardens,2024-03-01T15:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.72
353610,Cherrill Gardens,2024-03-01T15:50:00.000+00:00,feeder,3,L3 Active Power,kW,7.93
353610,Cherrill Gardens,2024-03-01T15:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.53
353610,Cherrill Gardens,2024-03-01T15:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.12
353610,Cherrill Gardens,2024-03-01T15:50:00.000+00:00,feeder,3,N Current (RMS),A,25.9
353610,Cherrill Gardens,2024-03-01T15:50:00.000+00:00,feeder,3,L3 Current (RMS),A,33.2
353610,Cherrill Gardens,2024-03-01T15:50:00.000+00:00,feeder,3,L2 Current (RMS),A,16.5
353610,Cherrill Gardens,2024-03-01T15:50:00.000+00:00,feeder,3,L1 Current (RMS),A,6.0
353610,Cherrill Gardens,2024-03-01T15:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.33
353610,Cherrill Gardens,2024-03-01T15:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.23
353610,Cherrill Gardens,2024-03-01T15:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.21
353610,Cherrill Gardens,2024-03-01T15:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.78
353610,Cherrill Gardens,2024-03-01T15:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.12
353610,Cherrill Gardens,2024-03-01T15:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.19
353610,Cherrill Gardens,2024-03-01T15:50:00.000+00:00,feeder,2,N Current (RMS),A,8.1
353610,Cherrill Gardens,2024-03-01T15:50:00.000+00:00,feeder,2,L3 Current (RMS),A,12.6
353610,Cherrill Gardens,2024-03-01T15:50:00.000+00:00,feeder,2,L2 Current (RMS),A,5.3
353610,Cherrill Gardens,2024-03-01T15:50:00.000+00:00,feeder,2,L1 Current (RMS),A,9.4
353610,Cherrill Gardens,2024-03-01T15:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.63
353610,Cherrill Gardens,2024-03-01T15:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.28
353610,Cherrill Gardens,2024-03-01T15:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.29
353610,Cherrill Gardens,2024-03-01T15:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.69
353610,Cherrill Gardens,2024-03-01T15:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.62
353610,Cherrill Gardens,2024-03-01T15:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.2
353610,Cherrill Gardens,2024-03-01T15:50:00.000+00:00,feeder,1,N Current (RMS),A,10.9
353610,Cherrill Gardens,2024-03-01T15:50:00.000+00:00,feeder,1,L3 Current (RMS),A,4.2
353610,Cherrill Gardens,2024-03-01T15:50:00.000+00:00,feeder,1,L2 Current (RMS),A,11.9
353610,Cherrill Gardens,2024-03-01T15:50:00.000+00:00,feeder,1,L1 Current (RMS),A,11.0
353610,Cherrill Gardens,2024-03-01T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
353610,Cherrill Gardens,2024-03-01T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.96
353610,Cherrill Gardens,2024-03-01T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
353610,Cherrill Gardens,2024-03-01T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.39
353610,Cherrill Gardens,2024-03-01T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
353610,Cherrill Gardens,2024-03-01T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.16
353610,Cherrill Gardens,2024-03-01T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.55
353610,Cherrill Gardens,2024-03-01T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.33
353610,Cherrill Gardens,2024-03-01T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.26
353610,Cherrill Gardens,2024-03-01T15:50:00.000+00:00,busbar,,L3 Active Power,kW,14.11
353610,Cherrill Gardens,2024-03-01T15:50:00.000+00:00,busbar,,L2 Active Power,kW,9.39
353610,Cherrill Gardens,2024-03-01T15:50:00.000+00:00,busbar,,L1 Active Power,kW,9.45
353610,Cherrill Gardens,2024-03-01T15:50:00.000+00:00,busbar,,N Current (RMS),A,30.7
353610,Cherrill Gardens,2024-03-01T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,59.6
353610,Cherrill Gardens,2024-03-01T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,40.5
353610,Cherrill Gardens,2024-03-01T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,40.7
353610,Cherrill Gardens,2024-03-01T15:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.02
353610,Cherrill Gardens,2024-03-01T15:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.49
353610,Cherrill Gardens,2024-03-01T15:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.17
353610,Cherrill Gardens,2024-03-01T15:40:00.000+00:00,feeder,4,L3 Active Power,kW,4.4
353610,Cherrill Gardens,2024-03-01T15:40:00.000+00:00,feeder,4,L2 Active Power,kW,1.18
353610,Cherrill Gardens,2024-03-01T15:40:00.000+00:00,feeder,4,L1 Active Power,kW,3.78
353610,Cherrill Gardens,2024-03-01T15:40:00.000+00:00,feeder,4,N Current (RMS),A,16.1
353610,Cherrill Gardens,2024-03-01T15:40:00.000+00:00,feeder,4,L3 Current (RMS),A,19.0
353610,Cherrill Gardens,2024-03-01T15:40:00.000+00:00,feeder,4,L2 Current (RMS),A,6.0
353610,Cherrill Gardens,2024-03-01T15:40:00.000+00:00,feeder,4,L1 Current (RMS),A,15.9
353610,Cherrill Gardens,2024-03-01T15:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.54
353610,Cherrill Gardens,2024-03-01T15:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.21
353610,Cherrill Gardens,2024-03-01T15:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.69
353610,Cherrill Gardens,2024-03-01T15:40:00.000+00:00,feeder,3,L3 Active Power,kW,6.28
353610,Cherrill Gardens,2024-03-01T15:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.81
353610,Cherrill Gardens,2024-03-01T15:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.21
353610,Cherrill Gardens,2024-03-01T15:40:00.000+00:00,feeder,3,N Current (RMS),A,21.8
353610,Cherrill Gardens,2024-03-01T15:40:00.000+00:00,feeder,3,L3 Current (RMS),A,26.9
353610,Cherrill Gardens,2024-03-01T15:40:00.000+00:00,feeder,3,L2 Current (RMS),A,9.2
353610,Cherrill Gardens,2024-03-01T15:40:00.000+00:00,feeder,3,L1 Current (RMS),A,6.2
353610,Cherrill Gardens,2024-03-01T15:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.34
353610,Cherrill Gardens,2024-03-01T15:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.37
353610,Cherrill Gardens,2024-03-01T15:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.27
353610,Cherrill Gardens,2024-03-01T15:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.95
353610,Cherrill Gardens,2024-03-01T15:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.99
