Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.9557740974,0.0005,1.9557741613,0.006,0.0005,0.0060207973,1.9497740974000002,0,1.9497740974000002,1.7637883897000002,0.0005,1.7637884606,0.006,0.0005,0.0060207973,1.7577883897,0,1.7577883897
2019-03-31 01:00:00,2.0368956519,0.0015,2.0368962043,0.011,0.0015,0.0111018017,2.0258956519,0,2.0258956519,1.9189417794999999,0.0015,1.9189423658,0.011,0.0015,0.0111018017,1.9079417795,0,1.9079417795
2019-03-31 01:30:00,0.009000015600000001,0.0035,0.0096566185,0.009000000000000001,0.0035,0.009656604000000001,1.56e-08,0,1.56e-08,0.009000015600000001,0.0035,0.0096566185,0.009000000000000001,0.0035,0.009656604000000001,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,0.0060000156,0.0045000000000000005,0.0075000125,0.006,0.0045000000000000005,0.007500000000000001,1.56e-08,0,1.56e-08,0.0060000156,0.0045000000000000005,0.0075000125,0.006,0.0045000000000000005,0.007500000000000001,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,2.0093973072,0.005,2.0094035279,0.0045000000000000005,0.005,0.006726812,2.0048973072,0,2.0048973072,1.9384750228,0.005,1.9384814711,0.0045000000000000005,0.005,0.006726812,1.9339750227999999,0,1.9339750227999999
2019-03-31 03:00:00,2.0849261539,0.0035,2.0849290917,0.0045000000000000005,0.0035,0.0057008771000000005,2.0804261539,0,2.0804261539,1.8951959228000002,0.0035,1.8951991547,0.0045000000000000005,0.0035,0.0057008771000000005,1.8906959228,0,1.8906959228
2019-03-31 03:30:00,2.0528027635,0.006500000000000001,2.0528130543,0.0115,0.006500000000000001,0.0132098448,2.0413027635,0,2.0413027635,1.8597340045,0.006500000000000001,1.8597453636,0.0115,0.006500000000000001,0.0132098448,1.8482340045,0,1.8482340045
2019-03-31 04:00:00,1.9807260232,-0.0025,1.9807276008999999,0.01,-0.0025,0.0103077641,1.9707260232000001,0,1.9707260232000001,1.8056655696,-0.0025,1.8056673003,0.01,-0.0025,0.0103077641,1.7956655696000001,0,1.7956655696000001
2019-03-31 04:30:00,1.926440612,-0.001,1.9264408716,0.022,-0.001,0.0220227155,1.9044406120000001,0,1.9044406120000001,1.7460556610000002,-0.001,1.7460559474,0.022,-0.001,0.0220227155,1.724055661,0,1.724055661
2019-03-31 05:00:00,1.8597729896000001,-0.008,1.8597901959,0.0415,-0.008,0.0422640509,1.8182729896,0,1.8182729896,1.7088803605,-0.008,1.7088990861000002,0.0415,-0.008,0.0422640509,1.6673803605000002,0,1.6673803605000002
2019-03-31 05:30:00,1.7657827477999999,-0.0145,1.7658422812999999,0.07350000000000001,-0.0145,0.0749166203,1.6922827478,0,1.6922827478,1.7032073895000002,-0.0145,1.7032691101,0.07350000000000001,-0.0145,0.0749166203,1.6297073895,0,1.6297073895
2019-03-31 06:00:00,1.9404764841,-0.011,1.9405076618,0.076,-0.011,0.0767919267,1.8644764840999999,0,1.8644764840999999,1.7520465036,-0.011,1.7520810343000002,0.076,-0.011,0.0767919267,1.6760465036,0,1.6760465036
2019-03-31 06:30:00,1.9474764841,-0.006500000000000001,1.9474873315,0.083,-0.006500000000000001,0.08325412900000001,1.8644764840999999,0,1.8644764840999999,1.7633485713,-0.006500000000000001,1.7633605514,0.083,-0.006500000000000001,0.08325412900000001,1.6803485713000001,0,1.6803485713000001
2019-03-31 07:00:00,1.9772874172,-0.015,1.9773443126,0.084,-0.015,0.0853287759,1.8932874172,0,1.8932874172,1.7754264219,-0.015,1.7754897858,0.084,-0.015,0.0853287759,1.6914264219000001,0,1.6914264219000001
2019-03-31 07:30:00,2.043990248,-0.0135,2.0440348295,0.074,-0.0135,0.0752213401,1.9699902480000002,0,1.9699902480000002,1.8290654327,-0.0135,1.8291152525,0.074,-0.0135,0.0752213401,1.7550654327,0,1.7550654327
2019-03-31 08:00:00,2.1650562291,-0.014,2.165101493,0.0805,-0.014,0.0817083227,2.0845562291,0,2.0845562291,1.9376698278000002,-0.014,1.9377204033000002,0.0805,-0.014,0.0817083227,1.8571698278,0,1.8571698278
2019-03-31 08:30:00,2.1461246544,-0.0155,2.1461806267,0.0815,-0.0155,0.0829608341,2.0646246544,0,2.0646246544,2.0223523037,-0.0155,2.0224117015,0.0815,-0.0155,0.0829608341,1.9408523037,0,1.9408523037
2019-03-31 09:00:00,2.0482191427,-0.0145,2.0482704672,0.08700000000000001,-0.0145,0.0882000567,1.9612191427,0,1.9612191427,2.0121251092,-0.0145,2.0121773542,0.08700000000000001,-0.0145,0.0882000567,1.9251251092000001,0,1.9251251092000001
2019-03-31 09:30:00,2.1421602055,-0.013000000000000001,2.1421996513,0.079,-0.013000000000000001,0.0800624756,2.0631602055,0,2.0631602055,2.1023817534,-0.013000000000000001,2.1024219455,0.079,-0.013000000000000001,0.0800624756,2.0233817534,0,2.0233817534
2019-03-31 10:00:00,2.1988015671,-0.0145,2.1988493767,0.099,-0.0145,0.10005623420000001,2.0998015671,0,2.0998015671,2.1597940508,-0.0145,2.1598427239,0.099,-0.0145,0.10005623420000001,2.0607940508,0,2.0607940508
2019-03-31 10:30:00,2.2877386517,-0.018000000000000002,2.2878094629,0.098,-0.018000000000000002,0.0996393497,2.1897386517,0,2.1897386517,2.2475774164,-0.018000000000000002,2.2476494928,0.098,-0.018000000000000002,0.0996393497,2.1495774164,0,2.1495774164
2019-03-31 11:00:00,2.2752817807,-0.006500000000000001,2.2752910652000002,0.08750000000000001,-0.006500000000000001,0.08774109640000001,2.1877817807,0,2.1877817807,2.2351598629,-0.006500000000000001,2.2351693142,0.08750000000000001,-0.006500000000000001,0.08774109640000001,2.1476598629,0,2.1476598629
2019-03-31 11:30:00,2.2221252294,-0.006500000000000001,2.222134736,0.09050000000000001,-0.006500000000000001,0.0907331252,2.1316252294,0,2.1316252294,2.1857118056,-0.006500000000000001,2.1857214707,0.09050000000000001,-0.006500000000000001,0.0907331252,2.0952118056,0,2.0952118056
2019-03-31 12:00:00,2.202025863,-0.006,2.2020340373,0.092,-0.006,0.09219544460000001,2.110025863,0,2.110025863,2.1641076335,-0.006,2.164115951,0.092,-0.006,0.09219544460000001,2.0721076335,0,2.0721076335
2019-03-31 12:30:00,2.2041419113,-0.003,2.2041439529,0.096,-0.003,0.0960468636,2.1081419113,0,2.1081419113,2.1644173261,-0.003,2.1644194051,0.096,-0.003,0.0960468636,2.0684173261,0,2.0684173261
2019-03-31 13:00:00,2.1092712139,-0.0015,2.1092717472,0.10450000000000001,-0.0015,0.104510765,2.0047712139,0,2.0047712139,2.0715720888,-0.0015,2.0715726319,0.10450000000000001,-0.0015,0.104510765,1.9670720888000002,0,1.9670720888000002
2019-03-31 13:30:00,2.0271304327,-0.006,2.0271393122,0.0965,-0.006,0.0966863486,1.9306304327000001,0,1.9306304327000001,1.9891798138,-0.006,1.9891888628,0.0965,-0.006,0.0966863486,1.8926798138,0,1.8926798138
2019-03-31 14:00:00,1.9731116225,-0.007500000000000001,1.9731258766000002,0.098,-0.007500000000000001,0.0982865708,1.8751116225,0,1.8751116225,1.8874838803,-0.007500000000000001,1.8874987810000001,0.098,-0.007500000000000001,0.0982865708,1.7894838803000002,0,1.7894838803000002
2019-03-31 14:30:00,2.0592855159,-0.01,2.059309796,0.0815,-0.01,0.0821112051,1.9777855159,0,1.9777855159,1.8258109560000002,-0.01,1.8258383409,0.0815,-0.01,0.0821112051,1.744310956,0,1.744310956
2019-03-31 15:00:00,1.7811159887999999,-0.0145,1.7811750098,0.0765,-0.0145,0.0778620575,1.7046159888,0,1.7046159888,1.7464950644,-0.0145,1.7465552554000001,0.0765,-0.0145,0.0778620575,1.6699950644000001,0,1.6699950644000001
2019-03-31 15:30:00,1.8328536871,-0.007,1.8328670542,0.073,-0.007,0.07333484850000001,1.7598536871000001,0,1.7598536871000001,1.7956132090999999,-0.007,1.7956268534,0.073,-0.007,0.07333484850000001,1.7226132091,0,1.7226132091
2019-03-31 16:00:00,1.9843688555,-0.0055000000000000005,1.9843764776000001,0.0665,-0.0055000000000000005,0.066727056,1.9178688555,0,1.9178688555,1.8856615317,-0.0055000000000000005,1.8856695527,0.0665,-0.0055000000000000005,0.066727056,1.8191615317,0,1.8191615317
2019-03-31 16:30:00,2.2327271901,-0.021500000000000002,2.2328307046,0.07150000000000001,-0.021500000000000002,0.0746625743,2.1612271901,0,2.1612271901,1.9829429470000002,-0.021500000000000002,1.9830595001,0.07150000000000001,-0.021500000000000002,0.0746625743,1.911442947,0,1.911442947
2019-03-31 17:00:00,2.2690452649,-0.026000000000000002,2.2691942214,0.07250000000000001,-0.026000000000000002,0.07702110100000001,2.1965452649,0,2.1965452649,2.0146949895,-0.026000000000000002,2.0148627498,0.07250000000000001,-0.026000000000000002,0.07702110100000001,1.9421949895,0,1.9421949895
2019-03-31 17:30:00,2.3458516302,-0.002,2.3458524828,0.075,-0.002,0.0750266619,2.2708516302,0,2.2708516302,2.0780933763,-0.002,2.0780943387,0.075,-0.002,0.0750266619,2.0030933763,0,2.0030933763
2019-03-31 18:00:00,2.5346100086,-0.021500000000000002,2.5347011945,0.077,-0.021500000000000002,0.0799452938,2.4576100086,0,2.4576100086,2.2583551794,-0.021500000000000002,2.2584575192,0.077,-0.021500000000000002,0.0799452938,2.1813551794,0,2.1813551794
2019-03-31 18:30:00,2.3307528724,-0.003,2.3307548031,0.08650000000000001,-0.003,0.0865520075,2.2442528724,0,2.2442528724,2.2877010175,-0.003,2.2877029845,0.08650000000000001,-0.003,0.0865520075,2.2012010175,0,2.2012010175
2019-03-31 19:00:00,2.3940931419,-0.015,2.3941401321,0.074,-0.015,0.07550496670000001,2.3200931419,0,2.3200931419,2.3409635226,-0.015,2.3410115792,0.074,-0.015,0.07550496670000001,2.2669635226000002,0,2.2669635226000002
2019-03-31 19:30:00,2.4233409019,-0.0115,2.4233681885,0.082,-0.0115,0.0828024758,2.3413409018999998,0,2.3413409018999998,2.3744813075,-0.0115,2.3745091555,0.082,-0.0115,0.0828024758,2.2924813075,0,2.2924813075
