site,time,unit,value
Castle Meads 33Kv,10/16/2023 00:00:00,MW,-14.87554772
Castle Meads 33Kv,10/16/2023 00:05:00,MW,-13.73091938
Castle Meads 33Kv,10/16/2023 00:10:00,MW,-13.6767106
Castle Meads 33Kv,10/16/2023 00:15:00,MW,-13.56086217
Castle Meads 33Kv,10/16/2023 00:20:00,MW,-13.423609769999999
Castle Meads 33Kv,10/16/2023 00:25:00,MW,-13.36130877
Castle Meads 33Kv,10/16/2023 00:30:00,MW,-13.52286866
Castle Meads 33Kv,10/16/2023 00:35:00,MW,-13.451465039999999
Castle Meads 33Kv,10/16/2023 00:40:00,MW,-13.55588641
Castle Meads 33Kv,10/16/2023 00:45:00,MW,-13.65326278
Castle Meads 33Kv,10/16/2023 00:50:00,MW,-13.543150409999999
Castle Meads 33Kv,10/16/2023 00:55:00,MW,-13.488398870000001
Castle Meads 33Kv,10/16/2023 01:00:00,MW,-13.284296815000003
Castle Meads 33Kv,10/16/2023 01:05:00,MW,-13.34476451
Castle Meads 33Kv,10/16/2023 01:10:00,MW,-13.331878410000002
Castle Meads 33Kv,10/16/2023 01:15:00,MW,-13.21137757
Castle Meads 33Kv,10/16/2023 01:20:00,MW,-13.31396027
Castle Meads 33Kv,10/16/2023 01:25:00,MW,-13.285254720000001
Castle Meads 33Kv,10/16/2023 01:30:00,MW,-13.443915779999998
Castle Meads 33Kv,10/16/2023 01:35:00,MW,-13.657702409999999
Castle Meads 33Kv,10/16/2023 01:40:00,MW,-13.66457436
Castle Meads 33Kv,10/16/2023 01:45:00,MW,-13.630356850000002
Castle Meads 33Kv,10/16/2023 01:50:00,MW,-13.755253979999999
Castle Meads 33Kv,10/16/2023 01:55:00,MW,-13.620098770000002
Castle Meads 33Kv,10/16/2023 02:00:00,MW,-13.72031376
Castle Meads 33Kv,10/16/2023 02:05:00,MW,-13.7255831
Castle Meads 33Kv,10/16/2023 02:10:00,MW,-13.68166788
Castle Meads 33Kv,10/16/2023 02:15:00,MW,-13.4123703
Castle Meads 33Kv,10/16/2023 02:20:00,MW,-13.332436549999999
Castle Meads 33Kv,10/16/2023 02:25:00,MW,-13.895670160000002
Castle Meads 33Kv,10/16/2023 02:30:00,MW,-14.34352444
Castle Meads 33Kv,10/16/2023 02:35:00,MW,-14.284416830000001
Castle Meads 33Kv,10/16/2023 02:40:00,MW,-13.6476346
Castle Meads 33Kv,10/16/2023 02:45:00,MW,-13.333197169999998
Castle Meads 33Kv,10/16/2023 02:50:00,MW,-13.33714647
Castle Meads 33Kv,10/16/2023 02:55:00,MW,-13.39968478
Castle Meads 33Kv,10/16/2023 03:00:00,MW,-13.343295200000002
Castle Meads 33Kv,10/16/2023 03:05:00,MW,-13.1781923
Castle Meads 33Kv,10/16/2023 03:10:00,MW,-13.143080779999998
Castle Meads 33Kv,10/16/2023 03:15:00,MW,-13.005161900000001
Castle Meads 33Kv,10/16/2023 03:20:00,MW,-12.88072506
Castle Meads 33Kv,10/16/2023 03:25:00,MW,-13.079893929999997
Castle Meads 33Kv,10/16/2023 03:30:00,MW,-13.09748038
Castle Meads 33Kv,10/16/2023 03:35:00,MW,-13.19386789
Castle Meads 33Kv,10/16/2023 03:40:00,MW,-13.11140014
Castle Meads 33Kv,10/16/2023 03:45:00,MW,-13.065563249999999
Castle Meads 33Kv,10/16/2023 03:50:00,MW,-13.211635659999999
Castle Meads 33Kv,10/16/2023 03:55:00,MW,-13.0259414
Castle Meads 33Kv,10/16/2023 04:00:00,MW,-13.04618288
Castle Meads 33Kv,10/16/2023 04:05:00,MW,-13.140900520000002
Castle Meads 33Kv,10/16/2023 04:10:00,MW,-13.00808959
Castle Meads 33Kv,10/16/2023 04:15:00,MW,-13.017955439999998
Castle Meads 33Kv,10/16/2023 04:20:00,MW,-12.83439963
Castle Meads 33Kv,10/16/2023 04:25:00,MW,-13.01324302
Castle Meads 33Kv,10/16/2023 04:30:00,MW,-12.9718749
Castle Meads 33Kv,10/16/2023 04:35:00,MW,-12.97549906
Castle Meads 33Kv,10/16/2023 04:40:00,MW,-12.945133669999999
Castle Meads 33Kv,10/16/2023 04:45:00,MW,-13.007268569999999
Castle Meads 33Kv,10/16/2023 04:50:00,MW,-13.004145630000002
