Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604744,Hill Lane Kilgetty,2024-03-26T20:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.04
604744,Hill Lane Kilgetty,2024-03-26T20:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.36
604744,Hill Lane Kilgetty,2024-03-26T20:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.5
604744,Hill Lane Kilgetty,2024-03-26T20:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.44
604744,Hill Lane Kilgetty,2024-03-26T20:50:00.000+00:00,feeder,2,L2 Active Power,kW,7.13
604744,Hill Lane Kilgetty,2024-03-26T20:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.51
604744,Hill Lane Kilgetty,2024-03-26T20:50:00.000+00:00,feeder,2,N Current (RMS),A,22.6
604744,Hill Lane Kilgetty,2024-03-26T20:50:00.000+00:00,feeder,2,L3 Current (RMS),A,19.2
604744,Hill Lane Kilgetty,2024-03-26T20:50:00.000+00:00,feeder,2,L2 Current (RMS),A,30.3
604744,Hill Lane Kilgetty,2024-03-26T20:50:00.000+00:00,feeder,2,L1 Current (RMS),A,11.4
604744,Hill Lane Kilgetty,2024-03-26T20:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.34
604744,Hill Lane Kilgetty,2024-03-26T20:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.23
604744,Hill Lane Kilgetty,2024-03-26T20:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.64
604744,Hill Lane Kilgetty,2024-03-26T20:50:00.000+00:00,feeder,1,L3 Active Power,kW,7.36
604744,Hill Lane Kilgetty,2024-03-26T20:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.13
604744,Hill Lane Kilgetty,2024-03-26T20:50:00.000+00:00,feeder,1,L1 Active Power,kW,15.88
604744,Hill Lane Kilgetty,2024-03-26T20:50:00.000+00:00,feeder,1,N Current (RMS),A,37.5
604744,Hill Lane Kilgetty,2024-03-26T20:50:00.000+00:00,feeder,1,L3 Current (RMS),A,31.8
604744,Hill Lane Kilgetty,2024-03-26T20:50:00.000+00:00,feeder,1,L2 Current (RMS),A,14.3
604744,Hill Lane Kilgetty,2024-03-26T20:50:00.000+00:00,feeder,1,L1 Current (RMS),A,65.1
604744,Hill Lane Kilgetty,2024-03-26T20:50:00.000+00:00,transformer,,Temperature,C,24.6
604744,Hill Lane Kilgetty,2024-03-26T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.56
604744,Hill Lane Kilgetty,2024-03-26T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.97
604744,Hill Lane Kilgetty,2024-03-26T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.68
604744,Hill Lane Kilgetty,2024-03-26T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.65
604744,Hill Lane Kilgetty,2024-03-26T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.66
604744,Hill Lane Kilgetty,2024-03-26T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.58
604744,Hill Lane Kilgetty,2024-03-26T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.1
604744,Hill Lane Kilgetty,2024-03-26T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.35
604744,Hill Lane Kilgetty,2024-03-26T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.13
604744,Hill Lane Kilgetty,2024-03-26T20:50:00.000+00:00,busbar,,L3 Active Power,kW,18.06
604744,Hill Lane Kilgetty,2024-03-26T20:50:00.000+00:00,busbar,,L2 Active Power,kW,27.2
604744,Hill Lane Kilgetty,2024-03-26T20:50:00.000+00:00,busbar,,L1 Active Power,kW,29.79
604744,Hill Lane Kilgetty,2024-03-26T20:50:00.000+00:00,busbar,,N Current (RMS),A,63.8
604744,Hill Lane Kilgetty,2024-03-26T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,74.7
604744,Hill Lane Kilgetty,2024-03-26T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,113.6
604744,Hill Lane Kilgetty,2024-03-26T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,122.3
604744,Hill Lane Kilgetty,2024-03-26T20:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.05
604744,Hill Lane Kilgetty,2024-03-26T20:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.11
604744,Hill Lane Kilgetty,2024-03-26T20:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.5
604744,Hill Lane Kilgetty,2024-03-26T20:40:00.000+00:00,feeder,2,L3 Active Power,kW,4.63
604744,Hill Lane Kilgetty,2024-03-26T20:40:00.000+00:00,feeder,2,L2 Active Power,kW,9.2
604744,Hill Lane Kilgetty,2024-03-26T20:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.24
604744,Hill Lane Kilgetty,2024-03-26T20:40:00.000+00:00,feeder,2,N Current (RMS),A,29.2
604744,Hill Lane Kilgetty,2024-03-26T20:40:00.000+00:00,feeder,2,L3 Current (RMS),A,20.0
604744,Hill Lane Kilgetty,2024-03-26T20:40:00.000+00:00,feeder,2,L2 Current (RMS),A,38.1
604744,Hill Lane Kilgetty,2024-03-26T20:40:00.000+00:00,feeder,2,L1 Current (RMS),A,14.2
604744,Hill Lane Kilgetty,2024-03-26T20:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.48
604744,Hill Lane Kilgetty,2024-03-26T20:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.06
604744,Hill Lane Kilgetty,2024-03-26T20:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.11
604744,Hill Lane Kilgetty,2024-03-26T20:40:00.000+00:00,feeder,1,L3 Active Power,kW,7.23
604744,Hill Lane Kilgetty,2024-03-26T20:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.5
604744,Hill Lane Kilgetty,2024-03-26T20:40:00.000+00:00,feeder,1,L1 Active Power,kW,16.13
604744,Hill Lane Kilgetty,2024-03-26T20:40:00.000+00:00,feeder,1,N Current (RMS),A,33.6
