site,time,unit,value
Staveley 11Kv,10/11/2023 00:00:00,MW,3.720987
Staveley 11Kv,10/11/2023 00:05:00,MW,3.7575000000000003
Staveley 11Kv,10/11/2023 00:10:00,MW,3.6797141
Staveley 11Kv,10/11/2023 00:15:00,MW,3.6672804
Staveley 11Kv,10/11/2023 00:20:00,MW,3.6049230999999997
Staveley 11Kv,10/11/2023 00:25:00,MW,3.5831855
Staveley 11Kv,10/11/2023 00:30:00,MW,3.5604997999999997
Staveley 11Kv,10/11/2023 00:35:00,MW,3.5406322
Staveley 11Kv,10/11/2023 00:40:00,MW,3.5555084
Staveley 11Kv,10/11/2023 00:45:00,MW,3.5074682
Staveley 11Kv,10/11/2023 00:50:00,MW,3.5928283
Staveley 11Kv,10/11/2023 00:55:00,MW,3.4769689
Staveley 11Kv,10/11/2023 01:00:00,MW,3.5868924
Staveley 11Kv,10/11/2023 01:05:00,MW,3.519686
Staveley 11Kv,10/11/2023 01:10:00,MW,3.4653494
Staveley 11Kv,10/11/2023 01:15:00,MW,3.3857492999999996
Staveley 11Kv,10/11/2023 01:20:00,MW,3.3886268
Staveley 11Kv,10/11/2023 01:25:00,MW,3.3815394000000003
Staveley 11Kv,10/11/2023 01:30:00,MW,3.4411569
Staveley 11Kv,10/11/2023 01:35:00,MW,3.4361237
Staveley 11Kv,10/11/2023 01:40:00,MW,3.4532881
Staveley 11Kv,10/11/2023 01:45:00,MW,3.4871692000000003
Staveley 11Kv,10/11/2023 01:50:00,MW,3.4667119
Staveley 11Kv,10/11/2023 01:55:00,MW,3.4158802
Staveley 11Kv,10/11/2023 02:00:00,MW,3.4433920999999996
Staveley 11Kv,10/11/2023 02:05:00,MW,3.5043230999999997
Staveley 11Kv,10/11/2023 02:10:00,MW,3.3787215
Staveley 11Kv,10/11/2023 02:15:00,MW,3.4372745
Staveley 11Kv,10/11/2023 02:20:00,MW,3.3986072
Staveley 11Kv,10/11/2023 02:25:00,MW,3.4037543
Staveley 11Kv,10/11/2023 02:30:00,MW,3.3162814
Staveley 11Kv,10/11/2023 02:35:00,MW,3.4104079
Staveley 11Kv,10/11/2023 02:40:00,MW,3.3282594000000003
Staveley 11Kv,10/11/2023 02:45:00,MW,3.2963929
Staveley 11Kv,10/11/2023 02:50:00,MW,3.2374343
Staveley 11Kv,10/11/2023 02:55:00,MW,3.2589606
Staveley 11Kv,10/11/2023 03:00:00,MW,3.2879291999999998
Staveley 11Kv,10/11/2023 03:05:00,MW,3.2732523000000002
Staveley 11Kv,10/11/2023 03:10:00,MW,3.2834922
Staveley 11Kv,10/11/2023 03:15:00,MW,3.2467324
Staveley 11Kv,10/11/2023 03:20:00,MW,3.2067626000000002
Staveley 11Kv,10/11/2023 03:25:00,MW,3.22421
Staveley 11Kv,10/11/2023 03:30:00,MW,3.2511443
Staveley 11Kv,10/11/2023 03:35:00,MW,3.2062765000000004
Staveley 11Kv,10/11/2023 03:40:00,MW,3.1746279
Staveley 11Kv,10/11/2023 03:45:00,MW,3.1578523
Staveley 11Kv,10/11/2023 03:50:00,MW,3.1675842999999997
Staveley 11Kv,10/11/2023 03:55:00,MW,3.2179808999999997
Staveley 11Kv,10/11/2023 04:00:00,MW,3.2226673999999997
Staveley 11Kv,10/11/2023 04:05:00,MW,3.1894969
Staveley 11Kv,10/11/2023 04:10:00,MW,3.1341543
Staveley 11Kv,10/11/2023 04:15:00,MW,3.1244742
