Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-3.06
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-5.44
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-12.19
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.99579
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.97144
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.97458
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,30.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,14.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,17.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,6,N Current (Min),A,52.25
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,6,N Current (Max),A,88.25
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,6,N Current (RMS),A,69.75
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Current (Min),A,110.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Current (Max),A,141.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,124.75
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Current (Min),A,53.12
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Current (Max),A,70.88
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,61.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Current (Min),A,43.88
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Current (Max),A,111.0
